information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.079,3.37,1.37,0.43,0.2,,192.46,198.1,,,Visualizer
moment,10.214,3.54,1.42,0.34,0.14,,192.11,198.05,,,Visualizer
moment,10.438,3.33,1.43,0.27,0.11,,191.99,198.03,,,Visualizer
moment,10.709,3.16,1.65,0.21,0.32,,191.81,197.99,,,Visualizer
moment,10.843,3.12,1.73,0.28,0.4,,191.81,197.86,,,Visualizer
moment,11.069,3.16,1.79,0.34,0.43,,191.75,197.9,,,Visualizer
moment,11.249,3.2,1.93,0.29,0.53,,191.57,197.83,,,Visualizer
moment,11.519,3.12,1.94,0.35,0.53,,191.45,197.73,,,Visualizer
moment,11.701,3.13,2.17,0.35,0.54,,191.4,197.64,,,Visualizer
moment,11.879,3.12,2.15,0.35,0.42,,190.99,197.54,,,Visualizer
moment,12.149,3.11,2.15,0.4,0.37,,190.87,197.7,,,Visualizer
moment,12.329,3.1,2.46,0.42,0.55,,190.34,197.64,,,Visualizer
moment,12.509,3.11,2.47,0.37,0.55,,190.22,197.64,,,Visualizer
moment,12.779,3.05,2.44,0.41,0.31,,189.87,197.54,,,Visualizer
moment,12.958,3.07,2.74,0.46,0.61,,189.58,197.5,,,Visualizer
moment,13.139,3.14,2.74,0.49,0.51,,189.23,197.55,,,Visualizer
moment,13.364,3.18,2.76,0.58,0.31,,188.76,197.42,,,Visualizer
moment,13.589,3.29,3.08,0.64,0.64,,188.53,197.39,,,Visualizer
moment,13.769,3.45,3.13,0.72,0.53,,187.95,197.36,,,Visualizer
moment,13.994,3.58,3.17,0.83,0.45,,187.13,197.41,,,Visualizer
moment,14.219,3.8,3.22,0.88,0.5,,186.26,197.34,,,Visualizer
moment,14.399,3.96,3.56,0.96,0.83,,185.5,197.31,,,Visualizer
moment,14.623,4.23,3.79,1.09,0.72,,184.75,197.16,,,Visualizer
moment,14.804,4.53,3.89,1.08,0.79,,183.88,197.06,,,Visualizer
moment,15.028,4.61,4.11,1.17,0.98,,183.07,197.19,,,Visualizer
moment,15.209,4.95,4.23,1.24,1.05,,182.55,196.98,,,Visualizer
moment,15.434,5.24,4.57,1.25,1.01,,181.92,196.87,,,Visualizer
moment,15.658,5.39,4.8,1.31,0.97,,181.4,196.82,,,Visualizer
moment,15.839,5.74,5.05,1.31,1.09,,181.29,196.77,,,Visualizer
moment,16.064,5.97,5.24,1.32,1.15,,181.34,196.6,,,Visualizer
moment,16.334,6.25,5.65,1.36,1.4,,181.17,196.56,,,Visualizer
moment,16.469,6.53,5.81,1.39,1.29,,181.51,196.52,,,Visualizer
moment,16.693,6.76,6.27,1.41,1.52,,181.92,196.41,,,Visualizer
moment,16.876,6.99,6.41,1.46,1.25,,182.55,196.09,,,Visualizer
moment,17.099,7.23,6.78,1.47,1.49,,183.13,195.85,,,Visualizer
moment,17.369,7.54,7.32,1.45,1.57,,183.83,195.89,,,Visualizer
moment,17.503,7.7,7.32,1.48,1.57,,184.46,195.57,,,Visualizer
moment,17.773,8.05,8.01,1.5,1.81,,184.87,195.36,,,Visualizer
moment,17.999,8.37,8.39,1.53,1.83,,185.39,195.26,,,Visualizer
moment,18.133,8.54,8.52,1.54,1.81,,185.91,195.04,,,Visualizer
moment,18.404,8.81,9.18,1.51,1.93,,186.03,194.76,,,Visualizer
moment,18.583,8.75,9.49,1.5,1.95,,186.14,194.61,,,Visualizer
moment,18.809,8.69,9.95,1.49,2.02,,186.37,194.45,,,Visualizer
moment,18.989,8.69,10.28,1.47,1.97,,186.2,194.39,,,Visualizer
moment,19.214,8.59,10.97,1.47,2.03,,186.2,194.22,,,Visualizer
moment,19.393,8.61,11.44,1.49,2.19,,186.43,194.07,,,Visualizer
moment,19.618,8.56,11.61,1.51,2.21,,186.37,193.9,,,Visualizer
moment,19.844,8.47,12.18,1.52,2.13,,186.43,193.88,,,Visualizer
moment,20.024,8.37,12.78,1.51,2.39,,186.37,193.78,,,Visualizer
moment,20.249,8.29,13.15,1.49,2.27,,186.43,193.66,,,Visualizer
moment,20.519,8.26,13.88,1.49,2.36,,186.6,193.59,,,Visualizer
moment,20.654,8.29,14.31,1.51,2.41,,186.55,193.5,,,Visualizer
moment,20.837,8.29,14.86,1.54,2.43,,186.49,193.32,,,Visualizer
moment,21.058,8.17,15.33,1.59,2.44,,186.72,193.26,,,Visualizer
moment,21.328,8.08,15.55,1.61,2.5,,186.6,193.18,,,Visualizer
moment,21.463,7.99,16.0,1.61,2.38,,186.84,193.03,,,Visualizer
moment,21.688,7.84,16.77,1.64,2.56,,186.72,193.0,,,Visualizer
moment,21.959,7.73,17.44,1.66,2.45,,186.95,192.91,,,Visualizer
moment,22.093,7.59,17.61,1.69,2.37,,186.78,192.8,,,Visualizer
moment,22.318,7.45,18.34,1.65,2.43,,186.78,192.67,,,Visualizer
moment,22.588,7.29,19.05,1.64,2.37,,186.95,192.56,,,Visualizer
moment,22.768,7.2,19.3,1.7,2.37,,187.07,192.4,,,Visualizer
moment,22.95,7.13,20.03,1.7,2.52,,186.95,192.35,,,Visualizer
moment,23.129,6.92,20.23,1.74,2.48,,186.95,192.29,,,Visualizer
moment,23.398,6.83,21.04,1.75,2.56,,186.9,192.07,,,Visualizer
moment,23.578,6.67,21.51,1.77,2.56,,186.78,192.16,,,Visualizer
moment,23.758,6.53,21.94,1.72,2.51,,186.78,192.06,,,Visualizer
moment,24.028,6.37,22.71,1.74,2.58,,186.72,191.82,,,Visualizer
moment,24.208,6.3,22.95,1.76,2.51,,186.6,191.82,,,Visualizer
moment,24.388,6.19,23.41,1.77,2.46,,186.55,191.76,,,Visualizer
moment,24.613,6.03,23.86,1.8,2.44,,186.49,191.68,,,Visualizer
moment,24.838,5.92,24.62,1.81,2.53,,186.26,191.69,,,Visualizer
moment,25.019,5.8,24.83,1.79,2.43,,186.43,191.47,,,Visualizer
moment,25.243,5.59,25.58,1.8,2.48,,186.49,191.29,,,Visualizer
moment,25.469,5.51,25.94,1.81,2.36,,186.43,191.27,,,Visualizer
moment,25.648,5.43,26.74,1.81,2.39,,186.2,191.31,,,Visualizer
moment,25.873,5.34,27.14,1.76,2.4,,186.14,191.18,,,Visualizer
moment,26.053,5.26,27.38,1.74,2.4,,186.31,191.02,,,Visualizer
moment,26.278,5.28,28.0,1.76,2.35,,186.14,190.96,,,Visualizer
moment,26.503,5.26,28.48,1.74,2.36,,186.31,190.87,,,Visualizer
moment,26.683,5.2,28.98,1.79,2.33,,186.14,190.77,,,Visualizer
moment,26.953,5.22,29.61,1.82,2.32,,186.31,190.72,,,Visualizer
moment,27.089,5.1,30.12,1.83,2.37,,186.08,190.68,,,Visualizer
moment,27.313,4.97,30.54,1.83,2.36,,186.31,190.66,,,Visualizer
moment,27.589,4.88,30.99,1.86,2.33,,185.91,190.56,,,Visualizer
moment,27.718,4.8,31.23,1.86,2.34,,185.73,190.32,,,Visualizer
moment,27.943,4.67,31.88,1.85,2.36,,185.39,190.29,,,Visualizer
moment,28.213,4.63,32.51,1.87,2.34,,185.39,190.2,,,Visualizer
moment,28.348,4.59,32.69,1.9,2.24,,185.27,190.12,,,Visualizer
moment,28.574,4.54,33.18,1.88,2.28,,185.21,189.98,,,Visualizer
moment,28.753,4.46,33.84,1.9,2.32,,185.15,190.04,,,Visualizer
moment,29.026,4.51,34.25,1.88,2.23,,185.33,189.87,,,Visualizer
