information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,0.86,0.0,2.98,0.0,,88.26,88.91,,,Visualizer
moment,6.344,0.87,0.0,2.9,0.0,,88.19,88.94,,,Visualizer
moment,6.478,0.94,0.0,2.74,0.0,,88.23,89.07,,,Visualizer
moment,6.657,0.94,0.0,2.65,0.0,,87.96,89.08,,,Visualizer
moment,6.884,1.0,0.0,2.61,0.0,,87.93,89.14,,,Visualizer
moment,7.108,1.01,0.0,2.59,0.0,,87.93,89.14,,,Visualizer
moment,7.291,1.04,0.0,2.55,0.0,,88.0,89.17,,,Visualizer
moment,7.513,1.1,0.0,2.49,0.0,,87.87,89.15,,,Visualizer
moment,7.693,1.15,0.0,2.51,0.0,,88.0,89.23,,,Visualizer
moment,7.917,1.15,0.0,2.5,0.0,,87.96,89.16,,,Visualizer
moment,8.143,1.2,0.0,2.52,0.0,,88.06,89.21,,,Visualizer
moment,8.323,1.24,0.0,2.48,0.0,,87.96,89.24,,,Visualizer
moment,8.548,1.3,0.0,2.53,0.0,,88.16,89.26,,,Visualizer
moment,8.776,1.31,0.0,2.52,0.0,,88.03,89.25,,,Visualizer
moment,9.0,1.35,0.0,2.48,0.0,,88.0,89.22,,,Visualizer
moment,9.179,1.39,0.0,2.47,0.0,,88.19,89.23,,,Visualizer
moment,9.358,1.44,0.0,2.48,0.0,,87.93,89.24,,,Visualizer
moment,9.588,1.49,0.0,2.46,0.0,,88.0,89.24,,,Visualizer
moment,9.81,1.55,0.0,2.48,0.0,,87.68,89.27,,,Visualizer
moment,9.992,1.61,0.0,2.48,0.0,,87.55,89.23,,,Visualizer
moment,10.213,1.65,0.0,2.51,0.0,,87.32,89.22,,,Visualizer
moment,10.438,1.75,0.1,2.47,0.1,,87.29,89.22,,,Visualizer
moment,10.664,1.84,0.4,2.48,0.39,,87.06,89.22,,,Visualizer
moment,10.888,1.9,0.6,2.48,0.58,,86.87,89.21,,,Visualizer
moment,11.023,1.96,0.6,2.46,0.58,,86.84,89.2,,,Visualizer
moment,11.248,2.06,1.1,2.49,1.06,,86.9,89.18,,,Visualizer
moment,11.473,2.12,1.0,2.49,0.77,,86.8,89.18,,,Visualizer
moment,11.701,2.22,1.6,2.49,1.16,,86.87,89.17,,,Visualizer
moment,11.923,2.3,1.6,2.49,0.97,,86.87,89.15,,,Visualizer
moment,12.149,2.39,1.8,2.48,1.16,,87.09,89.14,,,Visualizer
moment,12.283,2.48,2.5,2.49,1.35,,87.19,89.14,,,Visualizer
moment,12.508,2.58,2.6,2.48,1.55,,87.39,89.11,,,Visualizer
moment,12.733,2.68,3.3,2.48,1.55,,87.39,89.13,,,Visualizer
moment,12.913,2.79,3.5,2.49,1.84,,87.55,89.04,,,Visualizer
moment,13.145,2.91,3.9,2.45,1.55,,87.58,89.03,,,Visualizer
moment,13.498,3.01,4.5,2.45,1.84,,87.61,89.02,,,Visualizer
moment,13.58,3.13,4.5,2.42,1.84,,87.71,88.99,,,Visualizer
moment,13.767,3.25,5.0,2.45,1.64,,87.87,88.95,,,Visualizer
moment,13.951,3.35,5.3,2.43,1.74,,87.96,88.96,,,Visualizer
moment,14.174,3.44,5.6,2.45,1.74,,88.03,89.03,,,Visualizer
moment,14.401,3.55,6.1,2.44,2.03,,88.23,88.98,,,Visualizer
moment,14.578,3.64,6.6,2.48,2.03,,88.13,88.94,,,Visualizer
moment,14.848,3.69,7.2,2.48,2.13,,88.32,88.88,,,Visualizer
moment,15.027,3.75,7.4,2.51,2.03,,88.32,88.89,,,Visualizer
moment,15.209,3.8,7.9,2.49,2.22,,88.36,88.92,,,Visualizer
moment,15.433,3.86,8.6,2.47,2.13,,88.48,88.84,,,Visualizer
moment,15.618,3.92,8.8,2.47,2.13,,88.58,88.82,,,Visualizer
moment,15.839,3.93,9.4,2.49,2.32,,88.61,88.8,,,Visualizer
moment,16.067,3.94,9.8,2.48,2.32,,88.88,88.81,,,Visualizer
moment,16.244,3.95,10.4,2.49,2.42,,88.88,88.83,,,Visualizer
moment,16.476,3.93,11.1,2.49,2.42,,88.84,88.82,,,Visualizer
moment,16.693,3.91,11.4,2.52,2.51,,88.94,88.75,,,Visualizer
moment,16.873,3.86,11.9,2.5,2.42,,88.97,88.82,,,Visualizer
moment,17.101,3.84,12.8,2.5,2.61,,89.0,88.8,,,Visualizer
moment,17.278,3.81,12.8,2.51,2.61,,89.04,88.79,,,Visualizer
moment,17.548,3.81,13.8,2.47,2.61,,89.17,88.8,,,Visualizer
moment,17.728,3.75,14.0,2.46,2.51,,89.17,88.75,,,Visualizer
moment,17.91,3.74,14.6,2.49,2.61,,89.13,88.78,,,Visualizer
moment,18.133,3.74,15.4,2.48,2.51,,89.27,88.76,,,Visualizer
moment,18.359,3.72,15.7,2.45,2.51,,89.17,88.77,,,Visualizer
moment,18.584,3.7,16.5,2.47,2.61,,89.33,88.77,,,Visualizer
moment,18.764,3.67,17.1,2.46,2.71,,89.39,88.86,,,Visualizer
moment,18.989,3.65,17.3,2.47,2.61,,89.39,88.82,,,Visualizer
moment,19.167,3.65,18.2,2.49,2.71,,89.36,88.81,,,Visualizer
moment,19.393,3.63,18.5,2.49,2.71,,89.36,88.78,,,Visualizer
moment,19.573,3.58,19.0,2.53,2.71,,89.27,88.84,,,Visualizer
moment,19.844,3.57,19.3,2.5,2.71,,89.2,88.85,,,Visualizer
moment,20.023,3.51,20.1,2.52,2.71,,89.17,88.88,,,Visualizer
moment,20.295,3.49,21.0,2.49,2.71,,89.23,88.83,,,Visualizer
moment,20.427,3.47,21.2,2.53,2.61,,89.23,88.84,,,Visualizer
moment,20.698,3.42,22.1,2.54,2.71,,89.2,88.87,,,Visualizer
moment,20.832,3.34,22.6,2.5,2.61,,89.13,88.83,,,Visualizer
moment,21.149,3.32,23.5,2.51,2.71,,89.27,88.85,,,Visualizer
moment,21.24,3.34,23.5,2.47,2.71,,89.33,88.94,,,Visualizer
moment,21.464,3.3,24.3,2.52,2.61,,89.33,88.93,,,Visualizer
moment,21.689,3.29,24.6,2.51,2.71,,89.27,88.92,,,Visualizer
moment,21.871,3.24,25.4,2.54,2.71,,89.36,88.92,,,Visualizer
moment,22.093,3.2,25.7,2.5,2.61,,89.33,88.89,,,Visualizer
moment,22.408,3.22,26.2,2.48,2.61,,89.39,88.96,,,Visualizer
moment,22.532,3.21,27.0,2.52,2.61,,89.43,88.94,,,Visualizer
moment,22.723,3.2,27.3,2.52,2.61,,89.36,88.9,,,Visualizer
moment,22.95,3.2,28.1,2.52,2.61,,89.43,88.91,,,Visualizer
moment,23.129,3.16,28.6,2.5,2.61,,89.27,88.98,,,Visualizer
moment,23.398,3.13,29.1,2.51,2.51,,89.27,88.99,,,Visualizer
moment,23.534,3.12,29.7,2.53,2.61,,89.23,88.95,,,Visualizer
moment,23.758,3.1,30.0,2.49,2.61,,89.36,88.94,,,Visualizer
moment,23.984,3.08,30.9,2.47,2.71,,89.3,88.99,,,Visualizer
moment,24.163,3.08,31.3,2.53,2.61,,89.3,88.97,,,Visualizer
moment,24.39,3.09,31.6,2.5,2.61,,89.33,88.97,,,Visualizer
moment,24.567,3.05,32.5,2.53,2.71,,89.39,88.97,,,Visualizer
moment,24.793,3.04,32.8,2.54,2.71,,89.33,88.92,,,Visualizer
moment,25.021,3.02,33.6,2.53,2.61,,89.43,88.98,,,Visualizer
moment,25.198,3.05,34.1,2.55,2.71,,89.36,88.96,,,Visualizer
moment,25.424,3.01,34.3,2.53,2.61,,89.3,88.98,,,Visualizer
moment,25.648,2.97,35.2,2.5,2.61,,89.36,88.94,,,Visualizer
moment,25.828,2.96,35.7,2.47,2.61,,89.43,89.03,,,Visualizer
moment,26.098,2.94,36.5,2.49,2.61,,89.52,89.03,,,Visualizer
moment,26.233,2.94,36.8,2.49,2.61,,89.43,88.96,,,Visualizer
moment,26.458,2.93,37.1,2.5,2.71,,89.43,88.99,,,Visualizer
moment,26.685,2.91,37.9,2.5,2.61,,89.36,89.0,,,Visualizer
moment,26.866,2.9,38.4,2.49,2.61,,89.3,89.05,,,Visualizer
moment,27.09,2.91,38.7,2.51,2.61,,89.39,89.01,,,Visualizer
moment,27.314,2.97,39.5,2.76,2.61,,89.2,89.0,,,Visualizer
moment,27.538,3.32,40.0,3.24,2.61,,89.2,89.04,,,Visualizer
moment,27.717,3.84,40.6,3.79,2.61,,89.33,89.03,,,Visualizer
moment,27.897,4.38,41.4,4.24,2.9,,89.2,89.07,,,Visualizer
moment,28.125,4.73,41.8,4.56,3.0,,89.33,89.11,,,Visualizer
moment,28.349,4.86,43.2,4.82,3.58,,89.33,89.09,,,Visualizer
moment,28.576,4.93,44.1,4.99,3.97,,89.36,89.04,,,Visualizer
moment,28.844,4.98,44.7,5.13,4.25,,89.43,89.08,,,Visualizer
moment,28.98,5.01,46.1,5.24,4.55,,89.43,89.04,,,Visualizer
moment,29.158,5.04,46.6,5.37,4.64,,89.36,89.03,,,Visualizer
moment,29.433,5.06,48.3,5.44,4.93,,89.23,89.09,,,Visualizer
