information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,1.92,-275.69,6.79,0.0,,94.0,91.26,,,Visualizer
moment,4.185,2.1,-275.69,6.75,0.0,,94.07,91.5,,,Visualizer
moment,4.544,2.33,-275.69,6.7,0.0,,93.83,91.68,,,Visualizer
moment,4.679,2.58,-275.69,6.59,0.0,,93.73,91.89,,,Visualizer
moment,4.995,2.89,-275.69,6.42,0.0,,93.59,92.06,,,Visualizer
moment,5.219,3.25,-275.69,6.05,0.0,,93.62,92.16,,,Visualizer
moment,5.489,3.51,-275.69,5.44,0.0,,93.49,92.27,,,Visualizer
moment,5.714,3.63,-275.69,4.8,0.0,,93.15,92.37,,,Visualizer
moment,5.984,3.63,-275.69,4.1,0.0,,93.02,92.38,,,Visualizer
moment,6.209,3.6,-275.69,3.46,0.0,,92.75,92.37,,,Visualizer
moment,6.434,3.55,-275.69,2.85,0.0,,92.58,92.42,,,Visualizer
moment,6.706,3.42,-275.69,2.32,0.0,,92.55,92.46,,,Visualizer
moment,6.93,3.33,-275.69,1.87,0.0,,92.28,92.43,,,Visualizer
moment,7.244,3.26,0.0,1.56,0.0,,92.41,92.4,,,Visualizer
moment,7.469,3.21,0.0,1.25,0.0,,92.04,92.33,,,Visualizer
moment,7.739,3.15,0.0,1.07,0.0,,92.01,92.35,,,Visualizer
moment,7.964,3.14,0.0,0.84,0.0,,91.88,92.34,,,Visualizer
moment,8.234,3.1,0.0,0.76,0.0,,91.75,92.3,,,Visualizer
moment,8.459,3.14,0.0,0.69,0.0,,91.75,92.24,,,Visualizer
moment,8.684,3.16,0.0,0.55,0.0,,91.64,92.19,,,Visualizer
moment,8.954,3.05,0.0,0.43,0.0,,91.61,92.22,,,Visualizer
moment,9.18,2.96,0.0,0.42,0.0,,91.51,92.18,,,Visualizer
moment,9.494,3.05,0.0,0.36,0.0,,91.51,92.12,,,Visualizer
moment,9.674,2.99,0.0,0.31,0.0,,91.34,92.05,,,Visualizer
moment,9.989,2.99,0.0,0.33,0.0,,91.28,92.05,,,Visualizer
moment,10.214,3.04,0.0,0.26,0.0,,91.18,92.04,,,Visualizer
moment,10.484,2.99,0.0,0.31,0.0,,91.14,92.0,,,Visualizer
moment,10.709,3.09,0.0,0.26,0.0,,90.98,92.0,,,Visualizer
moment,10.934,3.03,0.0,0.21,0.0,,91.01,91.95,,,Visualizer
moment,11.204,2.96,0.0,0.16,0.0,,90.91,91.95,,,Visualizer
moment,11.429,2.99,0.0,0.23,0.0,,90.85,91.91,,,Visualizer
moment,11.744,3.07,0.0,0.19,0.0,,90.75,91.82,,,Visualizer
moment,11.924,2.99,0.0,0.15,0.0,,90.71,91.81,,,Visualizer
moment,12.239,2.95,0.0,0.22,0.0,,90.71,91.72,,,Visualizer
moment,12.464,3.06,0.0,0.19,0.0,,90.68,91.71,,,Visualizer
moment,12.735,3.01,0.0,0.15,0.0,,90.48,91.68,,,Visualizer
moment,12.959,2.96,0.0,0.21,0.0,,90.52,91.64,,,Visualizer
moment,13.184,3.09,0.0,0.19,0.0,,90.28,91.58,,,Visualizer
moment,13.544,3.06,0.0,0.15,0.0,,90.32,91.61,,,Visualizer
moment,13.681,3.0,0.0,0.12,0.0,,90.28,91.56,,,Visualizer
moment,13.994,2.96,0.0,0.09,0.0,,90.28,91.53,,,Visualizer
moment,14.174,2.99,0.0,0.18,0.0,,90.15,91.43,,,Visualizer
moment,14.489,3.09,0.0,0.15,0.0,,90.18,91.45,,,Visualizer
moment,14.714,3.03,0.0,0.12,0.0,,90.09,91.45,,,Visualizer
moment,14.984,3.0,0.0,0.09,0.0,,90.02,91.38,,,Visualizer
moment,15.209,2.96,0.0,0.07,0.0,,90.09,91.37,,,Visualizer
moment,15.434,3.0,0.0,0.17,0.0,,89.92,91.29,,,Visualizer
moment,15.704,3.09,0.0,0.14,0.0,,89.82,91.3,,,Visualizer
moment,15.929,3.01,0.0,0.11,0.0,,89.79,91.3,,,Visualizer
moment,16.244,2.96,0.0,0.08,0.0,,89.89,91.29,,,Visualizer
moment,16.424,3.0,0.0,0.17,0.0,,89.75,91.17,,,Visualizer
moment,16.739,3.11,0.0,0.15,0.0,,89.79,91.1,,,Visualizer
moment,16.921,3.03,0.0,0.11,0.0,,89.59,91.11,,,Visualizer
moment,17.234,2.99,0.0,0.09,0.0,,89.75,91.1,,,Visualizer
moment,17.459,2.99,0.0,0.07,0.0,,89.69,91.11,,,Visualizer
moment,17.684,2.96,0.0,0.15,0.0,,89.75,91.16,,,Visualizer
moment,17.954,3.09,0.0,0.15,0.0,,89.56,91.06,,,Visualizer
moment,18.179,3.06,0.0,0.12,0.0,,89.46,91.06,,,Visualizer
moment,18.494,2.98,0.0,0.09,0.0,,89.36,90.97,,,Visualizer
moment,18.674,2.95,0.0,0.12,0.0,,89.33,90.91,,,Visualizer
moment,18.989,3.03,0.0,0.16,0.0,,89.23,90.94,,,Visualizer
moment,19.169,3.08,0.0,0.13,0.0,,89.16,90.89,,,Visualizer
moment,19.484,3.01,0.0,0.1,0.0,,89.23,90.93,,,Visualizer
moment,19.709,2.97,0.0,0.08,0.0,,89.16,90.91,,,Visualizer
moment,19.934,2.96,0.0,0.17,0.0,,89.13,90.81,,,Visualizer
moment,20.296,3.07,0.0,0.15,0.0,,89.03,90.8,,,Visualizer
moment,20.428,3.02,0.21,0.12,0.2,,88.93,90.8,,,Visualizer
moment,20.744,2.94,0.24,0.14,0.23,,89.06,90.72,,,Visualizer
moment,20.924,3.02,0.21,0.18,0.2,,88.87,90.72,,,Visualizer
moment,21.238,3.07,0.21,0.15,0.2,,88.83,90.71,,,Visualizer
moment,21.418,3.0,0.21,0.11,0.12,,88.87,90.63,,,Visualizer
moment,21.734,2.96,0.21,0.11,0.0,,88.8,90.7,,,Visualizer
moment,21.914,3.01,0.35,0.18,0.14,,88.83,90.65,,,Visualizer
moment,22.184,3.06,0.34,0.15,0.13,,88.77,90.66,,,Visualizer
moment,22.454,2.97,0.37,0.11,0.16,,88.7,90.64,,,Visualizer
moment,22.679,3.0,0.39,0.2,0.18,,88.64,90.64,,,Visualizer
moment,22.994,3.07,0.4,0.16,0.04,,88.61,90.64,,,Visualizer
moment,23.174,2.98,0.52,0.13,0.17,,88.64,90.58,,,Visualizer
moment,23.489,2.97,0.59,0.2,0.21,,88.57,90.61,,,Visualizer
moment,23.669,3.08,0.69,0.18,0.29,,88.54,90.64,,,Visualizer
moment,23.983,3.0,0.69,0.14,0.28,,88.44,90.65,,,Visualizer
moment,24.209,2.93,0.82,0.2,0.29,,88.54,90.66,,,Visualizer
moment,24.434,3.04,0.79,0.19,0.2,,88.41,90.59,,,Visualizer
moment,24.704,3.01,0.85,0.15,0.24,,88.31,90.52,,,Visualizer
moment,24.931,2.98,0.93,0.23,0.25,,88.38,90.49,,,Visualizer
moment,25.243,3.06,0.93,0.19,0.08,,88.31,90.49,,,Visualizer
moment,25.469,2.98,0.94,0.18,0.15,,88.28,90.5,,,Visualizer
moment,25.739,3.0,0.94,0.22,0.09,,88.44,90.55,,,Visualizer
moment,25.918,3.02,1.19,0.18,0.25,,88.25,90.52,,,Visualizer
moment,26.234,3.0,1.19,0.25,0.23,,88.21,90.51,,,Visualizer
moment,26.414,3.06,1.4,0.2,0.45,,88.18,90.49,,,Visualizer
moment,26.729,2.95,1.4,0.25,0.45,,88.21,90.48,,,Visualizer
moment,27.043,3.01,1.36,0.23,0.18,,88.05,90.48,,,Visualizer
moment,27.179,2.99,1.36,0.27,0.17,,88.28,90.5,,,Visualizer
moment,27.494,3.03,1.59,0.25,0.38,,88.02,90.55,,,Visualizer
moment,27.673,2.99,1.58,0.29,0.18,,87.95,90.48,,,Visualizer
moment,27.988,3.01,1.58,0.26,0.2,,87.79,90.47,,,Visualizer
moment,28.168,2.98,1.79,0.31,0.42,,87.75,90.48,,,Visualizer
moment,28.484,3.04,1.78,0.26,0.18,,87.66,90.53,,,Visualizer
moment,28.664,2.99,1.95,0.3,0.36,,87.69,90.58,,,Visualizer
moment,28.934,3.04,1.99,0.26,0.4,,87.43,90.62,,,Visualizer
moment,29.158,2.96,2.12,0.31,0.3,,87.53,90.53,,,Visualizer
moment,29.428,2.99,2.13,0.31,0.34,,87.53,90.5,,,Visualizer
moment,29.699,3.03,2.32,0.31,0.36,,87.53,90.55,,,Visualizer
moment,29.923,2.99,2.32,0.35,0.32,,87.36,90.56,,,Visualizer
moment,30.238,3.01,2.45,0.32,0.35,,87.46,90.56,,,Visualizer
moment,30.418,3.0,2.58,0.34,0.44,,87.1,90.55,,,Visualizer
moment,30.688,2.99,2.69,0.37,0.37,,87.1,90.61,,,Visualizer
moment,30.913,3.0,2.7,0.39,0.37,,87.1,90.56,,,Visualizer
moment,31.183,3.02,2.85,0.35,0.39,,87.04,90.55,,,Visualizer
moment,31.408,3.01,2.94,0.39,0.35,,86.91,90.65,,,Visualizer
moment,31.679,3.0,3.12,0.41,0.41,,86.88,90.64,,,Visualizer
moment,31.948,3.0,3.18,0.39,0.47,,86.71,90.61,,,Visualizer
moment,32.173,3.01,3.36,0.38,0.5,,86.75,90.69,,,Visualizer
moment,32.489,3.0,3.4,0.41,0.45,,86.58,90.71,,,Visualizer
moment,32.579,2.98,3.68,0.44,0.55,,86.52,90.62,,,Visualizer
moment,32.803,2.99,3.7,0.46,0.53,,86.45,90.61,,,Visualizer
moment,33.118,3.03,3.73,0.49,0.54,,86.36,90.66,,,Visualizer
moment,33.298,3.13,3.92,0.62,0.51,,86.29,90.67,,,Visualizer
moment,33.613,3.44,4.01,0.8,0.58,,86.1,90.68,,,Visualizer
moment,33.796,3.81,4.19,0.98,0.48,,85.74,90.71,,,Visualizer
moment,34.108,4.33,4.32,1.19,0.58,,85.64,90.66,,,Visualizer
moment,34.288,4.82,4.59,1.35,0.66,,85.42,90.71,,,Visualizer
moment,34.558,5.28,4.73,1.47,0.7,,85.61,90.72,,,Visualizer
moment,34.783,5.82,5.02,1.63,0.84,,86.0,90.74,,,Visualizer
moment,35.054,6.59,5.4,1.81,1.05,,86.78,90.77,,,Visualizer
moment,35.323,7.35,5.65,1.78,1.15,,87.72,90.81,,,Visualizer
moment,35.548,7.54,6.11,1.77,1.35,,88.67,90.76,,,Visualizer
moment,35.863,7.5,6.4,1.76,1.35,,89.69,90.73,,,Visualizer
moment,36.043,7.52,6.88,1.77,1.58,,90.75,90.69,,,Visualizer
moment,36.358,7.59,7.3,1.69,1.61,,91.81,90.6,,,Visualizer
moment,36.538,7.46,7.84,1.68,1.69,,92.61,90.58,,,Visualizer
moment,36.808,7.47,8.22,1.7,1.78,,93.32,90.63,,,Visualizer
moment,37.033,7.57,8.8,1.67,1.75,,93.76,90.52,,,Visualizer
moment,37.303,7.49,9.18,1.78,1.83,,93.73,90.55,,,Visualizer
moment,37.621,7.53,9.6,1.71,1.89,,93.59,90.61,,,Visualizer
moment,37.798,7.47,10.39,1.64,1.9,,93.15,90.67,,,Visualizer
moment,38.113,7.43,10.39,1.72,1.9,,92.48,90.68,,,Visualizer
moment,38.293,7.44,10.8,1.77,1.95,,91.98,90.84,,,Visualizer
moment,38.608,7.49,11.58,1.75,1.93,,91.38,90.9,,,Visualizer
moment,38.79,7.46,12.2,1.72,1.95,,90.88,90.97,,,Visualizer
moment,39.058,7.39,12.62,1.79,1.95,,90.48,91.05,,,Visualizer
moment,39.283,7.49,13.0,1.8,1.99,,90.35,91.1,,,Visualizer
moment,39.553,7.43,13.45,1.81,2.0,,90.09,91.17,,,Visualizer
moment,39.778,7.41,14.07,1.87,2.01,,89.95,91.19,,,Visualizer
moment,40.048,7.54,14.56,1.8,2.12,,90.09,91.16,,,Visualizer
moment,40.364,7.35,15.14,1.87,2.09,,90.15,91.19,,,Visualizer
moment,40.543,7.39,15.8,1.93,2.06,,90.21,91.12,,,Visualizer
moment,40.858,7.44,16.01,1.86,2.07,,90.28,91.11,,,Visualizer
moment,41.038,7.3,16.79,1.9,1.97,,90.48,91.14,,,Visualizer
moment,41.308,7.44,17.21,1.92,2.02,,90.55,91.1,,,Visualizer
moment,41.533,7.52,17.67,1.92,2.07,,90.71,91.06,,,Visualizer
moment,41.807,7.49,18.3,1.91,2.08,,90.81,91.05,,,Visualizer
moment,42.028,7.44,18.72,1.96,2.09,,90.91,91.02,,,Visualizer
moment,42.298,7.37,19.12,1.97,2.08,,91.08,91.0,,,Visualizer
moment,42.523,7.34,19.83,1.92,2.11,,91.05,91.04,,,Visualizer
moment,42.793,7.3,20.24,1.96,2.09,,91.01,91.01,,,Visualizer
moment,43.108,7.42,20.89,1.98,2.12,,91.21,90.96,,,Visualizer
moment,43.289,7.44,21.55,1.95,2.1,,91.11,91.05,,,Visualizer
moment,43.558,7.35,21.94,1.89,2.06,,91.14,91.01,,,Visualizer
moment,43.783,7.36,22.4,1.92,2.11,,91.11,90.96,,,Visualizer
moment,44.055,7.36,22.78,1.92,2.06,,91.14,90.93,,,Visualizer
moment,44.278,7.35,23.46,1.93,2.05,,91.11,90.94,,,Visualizer
moment,44.548,7.38,23.87,1.93,2.06,,91.14,91.01,,,Visualizer
moment,44.773,7.33,24.56,1.91,2.11,,91.01,90.97,,,Visualizer
moment,45.043,7.36,25.0,1.97,2.17,,91.01,90.97,,,Visualizer
moment,45.358,7.37,25.67,1.91,2.16,,91.01,90.9,,,Visualizer
moment,45.539,7.38,26.05,1.92,2.13,,91.08,91.01,,,Visualizer
moment,45.808,7.38,26.69,2.01,2.08,,91.01,90.96,,,Visualizer
moment,46.033,7.36,27.13,2.0,2.08,,91.05,90.87,,,Visualizer
moment,46.303,7.43,27.54,1.99,2.03,,90.88,90.92,,,Visualizer
moment,46.528,7.48,28.22,1.97,2.12,,90.88,90.89,,,Visualizer
moment,46.798,7.34,28.66,2.01,2.14,,90.88,90.89,,,Visualizer
moment,47.023,7.34,29.32,1.97,2.14,,90.71,90.83,,,Visualizer
moment,47.293,7.37,29.74,1.93,2.15,,90.78,90.92,,,Visualizer
moment,47.518,7.25,30.14,2.05,2.08,,90.81,90.91,,,Visualizer
moment,47.788,7.36,30.83,2.03,2.12,,90.95,90.87,,,Visualizer
moment,48.058,7.35,31.23,2.05,2.08,,90.91,90.84,,,Visualizer
moment,48.283,7.46,31.92,2.08,2.13,,91.01,90.89,,,Visualizer
moment,48.553,7.4,32.33,2.0,2.14,,91.11,90.83,,,Visualizer
moment,48.778,7.38,32.99,1.96,2.11,,91.21,90.78,,,Visualizer
