information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.307,3.5,0.0,6.9,0.0,,92.75,93.06,,,Visualizer
moment,5.505,3.67,0.0,6.12,0.0,,92.45,93.1,,,Visualizer
moment,5.704,3.72,0.0,5.32,0.0,,92.04,93.05,,,Visualizer
moment,5.903,3.76,0.0,4.48,0.0,,91.64,93.01,,,Visualizer
moment,6.11,3.7,0.0,3.75,0.0,,91.2,92.95,,,Visualizer
moment,6.306,3.67,0.0,2.97,0.0,,90.77,92.92,,,Visualizer
moment,6.546,3.46,0.0,2.48,0.0,,90.47,92.98,,,Visualizer
moment,6.703,3.47,0.0,2.04,0.0,,90.21,92.95,,,Visualizer
moment,6.914,3.45,0.0,1.72,0.0,,90.01,92.93,,,Visualizer
moment,7.104,3.42,0.0,1.37,0.0,,89.84,92.96,,,Visualizer
moment,7.301,3.38,0.0,1.31,0.0,,89.71,92.92,,,Visualizer
moment,7.507,3.51,0.0,1.05,0.0,,89.45,92.92,,,Visualizer
moment,7.804,3.39,0.0,0.95,0.0,,89.35,92.85,,,Visualizer
moment,8.011,3.43,0.0,0.76,0.0,,89.15,92.9,,,Visualizer
moment,8.207,3.32,0.0,0.72,0.0,,89.15,92.89,,,Visualizer
moment,8.414,3.37,0.16,0.69,0.16,,89.08,92.78,,,Visualizer
moment,8.604,3.44,0.12,0.56,0.12,,89.02,92.74,,,Visualizer
moment,8.804,3.4,0.26,0.58,0.26,,88.98,92.72,,,Visualizer
moment,9.004,3.41,0.28,0.46,0.28,,88.92,92.81,,,Visualizer
moment,9.219,3.26,0.3,0.36,0.3,,88.92,92.72,,,Visualizer
moment,9.404,3.2,0.31,0.42,0.15,,88.89,92.67,,,Visualizer
moment,9.615,3.26,0.33,0.47,0.21,,88.79,92.64,,,Visualizer
moment,9.799,3.3,0.56,0.39,0.3,,88.72,92.57,,,Visualizer
moment,9.999,3.23,0.56,0.52,0.28,,88.79,92.59,,,Visualizer
moment,10.306,3.44,0.75,0.46,0.46,,88.62,92.6,,,Visualizer
moment,10.517,3.39,0.89,0.36,0.57,,88.56,92.55,,,Visualizer
moment,10.702,3.17,0.94,0.28,0.41,,88.49,92.46,,,Visualizer
moment,10.901,3.1,1.08,0.36,0.53,,88.39,92.44,,,Visualizer
moment,11.1,3.15,1.01,0.42,0.28,,88.33,92.43,,,Visualizer
moment,11.304,3.16,1.25,0.36,0.51,,88.33,92.41,,,Visualizer
moment,11.502,3.15,1.37,0.43,0.49,,88.23,92.42,,,Visualizer
moment,11.699,3.17,1.4,0.34,0.47,,88.16,92.42,,,Visualizer
moment,11.9,3.06,1.44,0.41,0.36,,88.13,92.36,,,Visualizer
moment,12.101,3.11,1.45,0.45,0.45,,88.1,92.31,,,Visualizer
moment,12.307,3.14,1.71,0.39,0.47,,87.9,92.34,,,Visualizer
moment,12.505,3.05,1.91,0.45,0.66,,87.87,92.32,,,Visualizer
moment,12.804,3.04,1.81,0.5,0.39,,87.7,92.23,,,Visualizer
moment,13.002,3.08,2.03,0.63,0.59,,87.64,92.21,,,Visualizer
moment,13.216,3.24,2.33,0.57,0.88,,87.38,92.24,,,Visualizer
moment,13.429,3.19,2.3,0.56,0.4,,87.12,92.21,,,Visualizer
moment,13.625,3.14,2.31,0.67,0.51,,86.95,92.14,,,Visualizer
moment,13.803,3.31,2.34,0.77,0.54,,86.73,92.13,,,Visualizer
moment,14.006,3.51,2.57,0.93,0.55,,86.5,92.15,,,Visualizer
moment,14.203,3.76,2.73,1.02,0.41,,86.04,92.11,,,Visualizer
moment,14.406,3.88,2.96,1.14,0.67,,85.75,92.05,,,Visualizer
moment,14.629,4.13,3.11,1.18,0.81,,85.3,92.03,,,Visualizer
moment,14.8,4.35,3.14,1.3,0.81,,84.91,91.99,,,Visualizer
moment,15.001,4.59,3.56,1.36,1.0,,84.68,91.96,,,Visualizer
moment,15.309,4.84,3.82,1.43,1.08,,84.42,91.98,,,Visualizer
moment,15.511,5.09,4.04,1.5,0.96,,84.1,91.91,,,Visualizer
moment,15.7,5.31,4.35,1.58,1.25,,84.04,91.85,,,Visualizer
moment,15.899,5.55,4.68,1.68,1.39,,84.0,91.78,,,Visualizer
moment,16.103,5.86,4.9,1.73,1.32,,84.0,91.69,,,Visualizer
moment,16.305,6.08,5.05,1.85,1.34,,83.94,91.68,,,Visualizer
moment,16.505,6.37,5.55,1.85,1.53,,84.07,91.56,,,Visualizer
moment,16.701,6.66,5.91,1.94,1.58,,84.42,91.52,,,Visualizer
moment,16.907,6.81,6.3,2.03,1.64,,84.59,91.5,,,Visualizer
moment,17.112,7.11,6.68,2.14,1.8,,84.94,91.3,,,Visualizer
moment,17.311,7.4,7.13,2.23,1.97,,85.1,91.22,,,Visualizer
moment,17.601,7.62,7.58,2.28,2.06,,85.39,91.05,,,Visualizer
moment,17.8,7.96,8.04,2.32,2.16,,85.65,90.91,,,Visualizer
moment,18.001,8.18,8.49,2.4,2.22,,85.91,90.79,,,Visualizer
moment,18.2,8.46,8.94,2.44,2.29,,86.04,90.69,,,Visualizer
moment,18.399,8.72,9.45,2.47,2.35,,86.17,90.67,,,Visualizer
moment,18.604,8.9,9.9,2.44,2.35,,86.17,90.45,,,Visualizer
moment,18.801,8.89,10.6,2.41,2.59,,86.37,90.33,,,Visualizer
moment,19.0,8.92,11.04,2.43,2.58,,86.24,90.31,,,Visualizer
moment,19.2,8.97,11.64,2.39,2.74,,86.46,90.19,,,Visualizer
moment,19.399,8.93,12.19,2.4,2.78,,86.34,90.05,,,Visualizer
moment,19.608,8.96,12.76,2.42,2.9,,86.43,90.03,,,Visualizer
moment,19.799,9.0,13.34,2.4,2.78,,86.5,90.02,,,Visualizer
moment,20.021,8.92,13.89,2.38,2.89,,86.43,89.89,,,Visualizer
moment,20.303,8.92,15.07,2.38,2.92,,86.4,89.89,,,Visualizer
moment,20.508,8.94,15.62,2.42,2.9,,86.4,89.82,,,Visualizer
moment,20.701,8.95,16.19,2.41,2.89,,86.4,89.77,,,Visualizer
moment,20.903,8.93,16.52,2.44,2.95,,86.4,89.68,,,Visualizer
moment,21.1,8.9,17.1,2.43,2.97,,86.34,89.66,,,Visualizer
moment,21.307,8.85,17.63,2.43,2.92,,86.3,89.59,,,Visualizer
moment,21.503,8.81,18.26,2.42,2.98,,86.2,89.49,,,Visualizer
moment,21.701,8.78,18.81,2.42,2.94,,86.14,89.49,,,Visualizer
moment,21.901,8.85,19.34,2.45,2.86,,86.17,89.44,,,Visualizer
moment,22.101,8.91,19.92,2.45,2.86,,86.11,89.32,,,Visualizer
moment,22.303,8.83,20.49,2.43,2.9,,86.07,89.31,,,Visualizer
moment,22.609,8.8,21.31,2.42,2.81,,85.91,89.23,,,Visualizer
moment,22.8,8.84,21.89,2.44,2.89,,85.95,89.2,,,Visualizer
moment,22.999,8.87,22.48,2.43,2.92,,85.78,89.12,,,Visualizer
moment,23.201,8.86,23.11,2.43,2.94,,85.78,89.07,,,Visualizer
moment,23.428,8.87,23.67,2.43,2.92,,85.82,89.09,,,Visualizer
moment,23.61,8.9,24.2,2.46,2.93,,85.65,89.05,,,Visualizer
moment,23.799,8.87,24.79,2.46,2.94,,85.68,88.96,,,Visualizer
moment,24.0,8.9,25.39,2.46,2.95,,85.59,88.88,,,Visualizer
moment,24.205,8.93,25.99,2.46,2.92,,85.82,88.81,,,Visualizer
moment,24.401,8.87,26.55,2.48,2.92,,85.85,88.78,,,Visualizer
moment,24.602,8.9,27.11,2.49,2.95,,85.72,88.8,,,Visualizer
moment,24.804,8.9,27.68,2.49,2.93,,85.72,88.66,,,Visualizer
moment,25.099,8.82,28.52,2.48,2.91,,85.72,88.59,,,Visualizer
moment,25.303,8.81,28.84,2.48,2.89,,85.75,88.54,,,Visualizer
moment,25.509,8.79,29.67,2.48,2.92,,85.85,88.59,,,Visualizer
moment,25.709,8.8,30.19,2.48,2.82,,85.85,88.48,,,Visualizer
moment,25.906,8.78,30.83,2.47,2.92,,85.68,88.35,,,Visualizer
moment,26.101,8.77,31.45,2.51,2.97,,85.68,88.31,,,Visualizer
moment,26.301,8.79,31.95,2.48,2.84,,85.72,88.32,,,Visualizer
moment,26.5,8.8,32.54,2.47,2.91,,85.65,88.28,,,Visualizer
moment,26.7,8.84,33.1,2.44,2.95,,85.72,88.22,,,Visualizer
moment,26.9,8.83,33.67,2.46,2.88,,85.72,88.18,,,Visualizer
moment,27.1,8.92,34.22,2.48,2.81,,85.68,88.12,,,Visualizer
moment,27.299,8.95,34.79,2.47,2.88,,85.85,88.12,,,Visualizer
moment,27.601,8.91,35.69,2.48,2.92,,85.75,88.01,,,Visualizer
moment,27.81,8.94,36.25,2.46,2.93,,85.85,88.01,,,Visualizer
