information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,9.32,9.6,2.47,2.68,,94.41,96.09,,,Visualizer
moment,11.474,9.34,10.2,2.41,2.98,,94.24,96.1,,,Visualizer
moment,11.699,9.3,10.3,2.41,2.88,,94.03,96.07,,,Visualizer
moment,11.879,9.31,11.4,2.29,2.88,,93.76,96.0,,,Visualizer
moment,12.104,8.97,11.7,2.3,2.88,,93.56,95.98,,,Visualizer
moment,12.284,8.9,12.3,2.26,2.98,,93.36,95.98,,,Visualizer
moment,12.509,8.93,13.0,2.34,2.78,,93.25,95.8,,,Visualizer
moment,12.734,8.95,13.5,2.39,2.88,,93.19,95.75,,,Visualizer
moment,12.914,8.91,14.6,2.46,3.17,,92.95,95.85,,,Visualizer
moment,13.139,8.96,14.8,2.47,3.07,,92.88,95.73,,,Visualizer
moment,13.364,8.98,15.7,2.49,3.07,,92.82,95.66,,,Visualizer
moment,13.545,8.99,16.3,2.5,3.27,,92.71,95.62,,,Visualizer
moment,13.769,8.99,17.3,2.52,3.67,,92.65,95.53,,,Visualizer
moment,13.953,8.95,17.5,2.26,3.37,,92.58,95.44,,,Visualizer
moment,14.174,7.84,18.3,2.36,3.47,,92.48,95.4,,,Visualizer
moment,14.399,7.78,18.9,2.42,3.47,,92.45,95.29,,,Visualizer
moment,14.579,8.07,19.5,2.48,3.17,,92.28,95.22,,,Visualizer
moment,14.804,7.98,20.4,2.49,3.07,,92.21,95.14,,,Visualizer
moment,15.029,7.91,21.1,2.54,3.17,,92.14,95.15,,,Visualizer
moment,15.209,7.96,21.8,2.54,3.17,,92.18,95.1,,,Visualizer
moment,15.433,7.87,21.9,2.58,2.98,,92.14,94.95,,,Visualizer
moment,15.658,7.8,23.1,2.58,3.57,,92.18,94.96,,,Visualizer
moment,15.839,7.73,24.0,2.63,3.57,,92.21,94.87,,,Visualizer
moment,16.064,7.67,24.6,2.63,3.47,,92.34,94.79,,,Visualizer
moment,16.244,7.56,25.3,2.62,3.47,,92.51,94.71,,,Visualizer
moment,16.469,7.49,25.9,2.6,3.07,,92.61,94.67,,,Visualizer
moment,16.694,7.47,26.7,2.64,3.27,,92.71,94.61,,,Visualizer
moment,16.874,7.44,27.2,2.61,3.17,,92.85,94.54,,,Visualizer
moment,17.098,7.24,27.9,2.64,3.27,,92.92,94.57,,,Visualizer
moment,17.324,7.13,28.6,2.65,3.27,,92.88,94.51,,,Visualizer
moment,17.503,7.06,29.5,2.67,3.57,,93.02,94.43,,,Visualizer
moment,17.729,6.93,29.9,2.7,3.57,,92.88,94.44,,,Visualizer
moment,17.909,6.84,30.9,2.67,3.67,,92.82,94.42,,,Visualizer
moment,18.134,6.69,31.3,2.67,3.77,,92.78,94.44,,,Visualizer
moment,18.359,6.68,32.2,2.7,3.57,,92.75,94.42,,,Visualizer
moment,18.539,6.6,32.8,2.69,3.27,,92.68,94.35,,,Visualizer
moment,18.764,6.41,33.5,2.67,3.17,,92.65,94.35,,,Visualizer
moment,18.989,6.36,34.2,2.69,3.27,,92.51,94.31,,,Visualizer
moment,19.168,6.38,34.8,2.69,3.27,,92.48,94.22,,,Visualizer
moment,19.394,6.31,35.4,2.67,3.17,,92.41,94.23,,,Visualizer
moment,19.574,6.21,36.3,2.66,3.47,,92.48,94.18,,,Visualizer
moment,19.799,6.09,36.9,2.68,3.37,,92.38,94.22,,,Visualizer
moment,20.023,6.05,37.5,2.69,3.27,,92.38,94.16,,,Visualizer
moment,20.204,6.01,38.2,2.69,3.37,,92.14,94.06,,,Visualizer
moment,20.429,5.94,38.8,2.71,3.37,,92.01,94.01,,,Visualizer
moment,20.654,5.81,39.4,2.69,3.07,,91.91,94.04,,,Visualizer
moment,20.833,5.76,40.1,2.72,3.17,,91.81,93.97,,,Visualizer
moment,21.059,5.7,40.7,2.72,3.17,,91.74,93.9,,,Visualizer
moment,21.283,5.62,41.5,2.73,2.98,,91.77,93.92,,,Visualizer
