information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,7.58,11.15,1.21,1.38,,193.61,194.5,,,Visualizer
moment,20.878,7.59,11.4,1.23,1.45,,193.78,194.58,,,Visualizer
moment,21.058,7.6,11.72,1.24,1.55,,194.26,194.6,,,Visualizer
moment,21.283,7.59,11.95,1.29,1.5,,194.32,194.44,,,Visualizer
moment,21.508,7.59,12.38,1.29,1.53,,194.79,194.36,,,Visualizer
moment,21.688,7.54,12.65,1.33,1.53,,195.03,194.51,,,Visualizer
moment,21.87,7.59,12.91,1.39,1.53,,195.34,194.5,,,Visualizer
moment,22.093,7.58,13.32,1.42,1.68,,195.64,194.36,,,Visualizer
moment,22.318,7.6,13.38,1.45,1.42,,196.05,194.32,,,Visualizer
moment,22.498,7.59,13.9,1.48,1.72,,196.24,194.32,,,Visualizer
moment,22.723,7.58,14.08,1.51,1.62,,196.42,194.24,,,Visualizer
moment,22.993,7.59,14.6,1.5,1.72,,196.9,194.32,,,Visualizer
moment,23.128,7.55,15.17,1.57,2.02,,196.9,194.39,,,Visualizer
moment,23.352,7.62,15.35,1.58,1.91,,197.38,194.25,,,Visualizer
moment,23.533,7.61,15.55,1.61,1.83,,197.5,194.31,,,Visualizer
moment,23.758,7.6,16.07,1.6,1.84,,197.68,194.31,,,Visualizer
moment,23.983,7.57,16.38,1.65,1.82,,198.04,194.28,,,Visualizer
moment,24.163,7.6,16.95,1.64,1.81,,198.04,194.21,,,Visualizer
moment,24.433,7.6,17.3,1.67,1.98,,198.28,194.38,,,Visualizer
moment,24.616,7.6,17.62,1.7,1.93,,198.46,194.4,,,Visualizer
moment,24.793,7.58,17.97,1.7,1.97,,198.65,194.29,,,Visualizer
moment,25.063,7.61,18.34,1.73,2.05,,198.59,194.37,,,Visualizer
moment,25.243,7.58,18.89,1.77,1.9,,198.59,194.48,,,Visualizer
moment,25.429,7.62,19.27,1.79,2.03,,198.77,194.53,,,Visualizer
moment,25.693,7.59,19.6,1.8,2.05,,199.01,194.45,,,Visualizer
moment,25.873,7.59,20.2,1.79,2.1,,199.01,194.57,,,Visualizer
moment,26.098,7.58,20.54,1.83,2.05,,199.2,194.52,,,Visualizer
moment,26.278,7.62,20.89,1.87,2.07,,199.13,194.49,,,Visualizer
moment,26.503,7.59,21.32,1.87,2.12,,199.01,194.71,,,Visualizer
moment,26.685,7.59,21.75,1.84,2.21,,199.08,194.74,,,Visualizer
moment,26.953,7.6,22.35,1.9,2.26,,198.89,194.8,,,Visualizer
moment,27.088,7.62,22.78,1.92,2.37,,199.08,194.87,,,Visualizer
moment,27.313,7.62,23.1,1.91,2.23,,199.08,194.86,,,Visualizer
moment,27.493,7.62,23.71,1.9,2.21,,199.13,194.76,,,Visualizer
moment,27.717,7.6,23.9,1.91,2.2,,198.89,195.01,,,Visualizer
moment,27.942,7.6,24.48,1.96,2.18,,199.01,195.05,,,Visualizer
moment,28.122,7.63,24.7,1.98,2.17,,198.71,194.94,,,Visualizer
moment,28.347,7.6,24.87,2.01,2.16,,198.59,195.08,,,Visualizer
moment,28.528,7.67,25.68,1.98,2.23,,198.46,195.17,,,Visualizer
moment,28.753,7.61,26.37,1.96,2.32,,198.41,195.18,,,Visualizer
moment,28.978,7.58,26.84,1.96,2.42,,198.59,195.12,,,Visualizer
moment,29.158,7.61,27.26,2.03,2.43,,198.59,195.11,,,Visualizer
moment,29.383,7.66,27.61,2.05,2.41,,198.28,195.28,,,Visualizer
moment,29.608,7.64,28.27,2.08,2.36,,198.28,195.3,,,Visualizer
moment,29.788,7.63,28.73,2.08,2.4,,198.16,195.33,,,Visualizer
moment,30.058,7.62,29.12,2.12,2.32,,198.23,195.41,,,Visualizer
moment,30.238,7.64,29.76,2.13,2.43,,198.23,195.32,,,Visualizer
moment,30.419,7.63,30.28,2.14,2.43,,197.98,195.44,,,Visualizer
moment,30.688,7.62,30.63,2.14,2.41,,198.04,195.4,,,Visualizer
moment,30.823,7.62,31.28,2.16,2.44,,197.8,195.31,,,Visualizer
moment,31.048,7.65,31.53,2.16,2.53,,197.68,195.45,,,Visualizer
moment,31.318,7.64,32.17,2.17,2.44,,197.62,195.41,,,Visualizer
moment,31.498,7.64,32.75,2.16,2.39,,197.62,195.44,,,Visualizer
moment,31.723,7.65,32.94,2.15,2.36,,197.38,195.58,,,Visualizer
moment,31.948,7.63,33.68,2.16,2.43,,197.5,195.42,,,Visualizer
moment,32.128,7.66,34.12,2.16,2.45,,197.32,195.42,,,Visualizer
moment,32.308,7.63,34.72,2.15,2.47,,197.38,195.59,,,Visualizer
moment,32.533,7.61,35.01,2.16,2.55,,197.14,195.48,,,Visualizer
moment,32.757,7.62,35.67,2.16,2.47,,197.5,195.41,,,Visualizer
moment,32.939,7.62,36.11,2.19,2.49,,197.26,195.58,,,Visualizer
