information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.783,2.92,0.0,0.53,0.0,,89.43,90.75,,,Visualizer
moment,9.036,2.97,0.15,0.52,0.15,,89.47,90.65,,,Visualizer
moment,9.261,3.01,0.07,0.46,0.07,,89.37,90.61,,,Visualizer
moment,9.524,3.01,0.12,0.48,0.12,,89.53,90.61,,,Visualizer
moment,9.786,3.06,0.13,0.38,0.13,,89.37,90.56,,,Visualizer
moment,10.011,2.99,0.19,0.41,0.18,,89.43,90.45,,,Visualizer
moment,10.274,3.01,0.24,0.4,0.23,,89.3,90.47,,,Visualizer
moment,10.536,3.01,0.31,0.37,0.18,,89.24,90.47,,,Visualizer
moment,10.761,3.0,0.33,0.41,0.19,,89.24,90.41,,,Visualizer
moment,11.024,3.01,0.61,0.39,0.47,,89.34,90.39,,,Visualizer
moment,11.287,3.02,0.59,0.37,0.34,,89.24,90.38,,,Visualizer
moment,11.511,3.0,0.61,0.38,0.29,,89.17,90.27,,,Visualizer
moment,11.782,2.99,0.62,0.39,0.28,,89.17,90.29,,,Visualizer
moment,12.042,3.05,0.83,0.38,0.21,,89.01,90.25,,,Visualizer
moment,12.262,3.0,0.96,0.38,0.36,,89.11,90.24,,,Visualizer
moment,12.524,2.99,0.97,0.36,0.36,,88.97,90.27,,,Visualizer
moment,12.786,3.02,1.07,0.39,0.44,,89.01,90.22,,,Visualizer
moment,13.011,3.01,1.1,0.42,0.26,,88.84,90.21,,,Visualizer
moment,13.275,3.03,1.13,0.35,0.16,,88.94,90.16,,,Visualizer
moment,13.536,2.99,1.37,0.39,0.39,,88.84,90.16,,,Visualizer
moment,13.761,3.0,1.37,0.41,0.29,,88.78,90.19,,,Visualizer
moment,14.024,2.99,1.5,0.44,0.39,,88.78,90.16,,,Visualizer
moment,14.286,3.05,1.68,0.38,0.53,,88.71,90.16,,,Visualizer
moment,14.511,2.98,1.68,0.41,0.21,,88.68,90.06,,,Visualizer
moment,14.774,2.98,1.84,0.45,0.46,,88.55,90.09,,,Visualizer
moment,15.036,3.01,1.94,0.48,0.43,,88.45,90.07,,,Visualizer
moment,15.261,3.03,2.13,0.46,0.44,,88.45,90.15,,,Visualizer
moment,15.523,2.98,2.15,0.46,0.46,,88.29,90.11,,,Visualizer
moment,15.786,2.99,2.35,0.48,0.49,,88.29,90.09,,,Visualizer
moment,16.011,3.05,2.62,0.47,0.66,,88.15,90.18,,,Visualizer
moment,16.274,3.03,2.74,0.45,0.52,,88.15,90.08,,,Visualizer
moment,16.536,2.96,2.78,0.5,0.61,,88.12,90.11,,,Visualizer
moment,16.761,2.99,3.05,0.52,0.6,,88.09,90.06,,,Visualizer
moment,17.024,3.01,3.17,0.53,0.67,,87.96,90.07,,,Visualizer
moment,17.286,3.04,3.24,0.49,0.48,,87.99,90.08,,,Visualizer
moment,17.511,2.99,3.41,0.51,0.61,,87.93,90.09,,,Visualizer
moment,17.794,3.0,3.68,0.54,0.61,,87.89,90.14,,,Visualizer
moment,18.036,3.01,3.72,0.58,0.55,,87.86,90.03,,,Visualizer
moment,18.261,3.01,3.96,0.59,0.7,,87.93,90.09,,,Visualizer
moment,18.524,3.1,4.07,0.8,0.64,,87.79,90.13,,,Visualizer
moment,18.786,3.58,4.09,1.07,0.55,,87.73,90.11,,,Visualizer
moment,19.011,4.24,4.4,1.36,0.68,,87.73,90.14,,,Visualizer
moment,19.273,4.95,4.57,1.6,0.67,,87.63,90.24,,,Visualizer
moment,19.551,5.66,4.95,1.78,0.85,,87.82,90.17,,,Visualizer
moment,19.798,6.33,5.2,1.88,1.08,,88.38,90.28,,,Visualizer
moment,20.024,6.82,5.52,1.91,1.1,,89.04,90.32,,,Visualizer
moment,20.286,7.24,6.05,1.91,1.43,,89.7,90.35,,,Visualizer
moment,20.511,7.63,6.43,1.92,1.44,,90.56,90.38,,,Visualizer
moment,20.773,7.9,6.76,1.87,1.74,,91.62,90.46,,,Visualizer
moment,21.036,8.12,7.14,1.82,1.77,,92.53,90.47,,,Visualizer
moment,21.261,8.21,7.69,1.8,1.73,,93.44,90.48,,,Visualizer
moment,21.523,8.42,7.93,1.77,1.63,,94.15,90.46,,,Visualizer
moment,21.799,8.47,8.53,1.8,1.72,,95.04,90.52,,,Visualizer
moment,22.052,8.62,9.02,1.87,1.65,,95.59,90.47,,,Visualizer
moment,22.273,8.74,9.41,1.9,1.67,,96.07,90.53,,,Visualizer
moment,22.536,8.75,9.83,1.9,1.84,,96.38,90.52,,,Visualizer
moment,22.8,8.84,10.41,1.89,1.82,,96.62,90.53,,,Visualizer
moment,23.024,8.82,10.8,1.93,1.93,,96.52,90.56,,,Visualizer
moment,23.286,8.89,11.11,1.96,1.87,,96.55,90.61,,,Visualizer
moment,23.548,8.93,11.95,1.98,2.06,,96.48,90.67,,,Visualizer
moment,23.773,8.96,12.32,1.99,2.05,,96.45,90.76,,,Visualizer
moment,24.044,8.97,12.71,1.95,2.06,,96.38,90.72,,,Visualizer
moment,24.298,8.95,13.11,1.98,1.94,,96.14,90.76,,,Visualizer
moment,24.523,8.99,13.52,2.0,1.76,,96.03,90.93,,,Visualizer
moment,24.786,8.99,14.12,2.04,1.75,,95.82,90.93,,,Visualizer
moment,25.048,9.03,14.54,2.02,1.77,,95.89,90.97,,,Visualizer
moment,25.273,9.06,15.13,2.02,1.96,,95.69,91.09,,,Visualizer
moment,25.535,9.04,15.49,2.02,1.91,,95.72,91.13,,,Visualizer
moment,25.817,9.02,16.14,1.96,1.96,,95.65,91.24,,,Visualizer
moment,26.026,8.97,16.85,1.98,2.06,,95.62,91.32,,,Visualizer
moment,26.286,9.03,17.29,2.0,2.09,,95.45,91.38,,,Visualizer
moment,26.548,9.03,17.5,1.97,2.1,,95.52,91.45,,,Visualizer
moment,26.773,8.97,18.02,1.94,2.06,,95.41,91.52,,,Visualizer
moment,27.036,8.97,18.59,1.95,2.0,,95.48,91.58,,,Visualizer
moment,27.298,9.03,18.92,1.93,1.84,,95.14,91.59,,,Visualizer
moment,27.561,8.96,19.58,1.93,1.86,,95.0,91.64,,,Visualizer
moment,27.802,8.95,19.94,1.91,1.86,,94.87,91.71,,,Visualizer
moment,28.048,8.89,20.26,1.91,1.62,,94.56,91.75,,,Visualizer
moment,28.273,8.95,20.85,1.9,1.87,,94.25,91.77,,,Visualizer
moment,28.537,8.89,21.03,1.87,1.61,,93.98,91.79,,,Visualizer
moment,28.798,8.83,21.82,1.87,1.82,,93.78,91.84,,,Visualizer
moment,29.023,8.89,22.16,1.86,2.0,,93.27,91.92,,,Visualizer
moment,29.29,8.86,22.56,1.84,1.82,,92.9,91.94,,,Visualizer
moment,29.548,8.78,23.12,1.85,2.03,,92.63,91.98,,,Visualizer
moment,29.773,8.8,23.45,1.85,1.9,,92.19,91.95,,,Visualizer
moment,30.036,8.78,24.02,1.84,1.8,,91.99,91.98,,,Visualizer
moment,30.298,8.76,24.38,1.82,1.76,,91.69,91.99,,,Visualizer
moment,30.523,8.74,24.95,1.78,1.77,,91.52,92.04,,,Visualizer
moment,30.786,8.67,25.29,1.75,1.78,,91.39,92.01,,,Visualizer
moment,31.048,8.64,25.66,1.76,1.77,,91.32,91.96,,,Visualizer
moment,31.273,8.65,26.15,1.75,1.72,,90.96,92.04,,,Visualizer
moment,31.535,8.62,26.53,1.75,1.73,,90.96,92.01,,,Visualizer
moment,31.805,8.59,26.95,1.7,1.79,,90.82,91.96,,,Visualizer
moment,32.023,8.5,27.38,1.71,1.67,,90.82,91.96,,,Visualizer
moment,32.287,8.55,27.77,1.69,1.71,,90.59,91.96,,,Visualizer
moment,32.548,8.51,28.27,1.66,1.69,,90.62,91.96,,,Visualizer
moment,32.773,8.42,28.67,1.7,1.67,,90.49,91.92,,,Visualizer
moment,33.035,8.45,28.93,1.68,1.68,,90.46,91.89,,,Visualizer
moment,33.298,8.41,29.59,1.65,1.76,,90.36,91.88,,,Visualizer
moment,33.523,8.35,29.94,1.65,1.8,,90.33,91.87,,,Visualizer
