information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.043,4.73,9.6,1.94,1.01,,85.62,93.36,,,Visualizer
moment,18.357,5.01,9.9,1.92,1.2,,86.01,93.32,,,Visualizer
moment,18.537,5.21,10.4,1.93,1.47,,86.23,93.32,,,Visualizer
moment,18.808,5.31,10.6,1.99,1.56,,86.46,93.23,,,Visualizer
moment,19.033,5.47,11.1,1.99,1.56,,86.88,93.18,,,Visualizer
moment,19.306,5.55,11.6,1.99,1.75,,87.14,93.09,,,Visualizer
moment,19.573,5.63,12.2,2.05,1.84,,87.4,93.02,,,Visualizer
moment,19.798,5.67,12.7,2.14,1.93,,87.6,92.95,,,Visualizer
moment,20.023,5.75,13.2,2.24,2.02,,87.54,92.97,,,Visualizer
moment,20.293,5.81,13.7,2.3,2.12,,87.66,92.87,,,Visualizer
moment,20.563,5.81,14.4,2.31,2.21,,87.7,92.8,,,Visualizer
moment,20.788,5.78,14.9,2.3,2.21,,87.63,92.74,,,Visualizer
moment,21.061,5.76,15.4,2.37,2.3,,87.47,92.67,,,Visualizer
moment,21.283,5.76,16.2,2.37,2.3,,87.63,92.54,,,Visualizer
moment,21.552,5.74,16.7,2.38,2.3,,87.47,92.58,,,Visualizer
moment,21.823,5.69,17.2,2.38,2.3,,87.37,92.55,,,Visualizer
moment,22.048,5.68,18.1,2.41,2.48,,87.34,92.39,,,Visualizer
moment,22.273,5.63,18.6,2.44,2.48,,87.47,92.32,,,Visualizer
moment,22.543,5.63,19.1,2.46,2.39,,87.34,92.35,,,Visualizer
moment,22.816,5.64,19.6,2.46,2.39,,87.47,92.3,,,Visualizer
moment,23.037,5.62,20.4,2.41,2.39,,87.47,92.24,,,Visualizer
moment,23.308,5.56,21.0,2.4,2.48,,87.5,92.17,,,Visualizer
moment,23.533,5.54,21.5,2.42,2.48,,87.54,92.1,,,Visualizer
moment,23.803,5.54,22.3,2.41,2.48,,87.54,92.08,,,Visualizer
moment,24.073,5.51,22.8,2.43,2.39,,87.47,92.04,,,Visualizer
moment,24.298,5.5,23.4,2.41,2.48,,87.44,91.94,,,Visualizer
moment,24.567,5.45,24.2,2.46,2.48,,87.54,91.92,,,Visualizer
moment,24.792,5.46,24.7,2.46,2.48,,87.4,91.9,,,Visualizer
moment,25.062,5.43,25.2,2.48,2.48,,87.34,91.84,,,Visualizer
moment,25.288,5.39,25.7,2.53,2.39,,87.34,91.77,,,Visualizer
moment,25.557,5.4,26.5,2.5,2.39,,87.21,91.75,,,Visualizer
moment,25.782,5.36,27.1,2.5,2.48,,87.24,91.67,,,Visualizer
moment,26.052,5.35,27.6,2.51,2.48,,87.24,91.58,,,Visualizer
moment,26.322,5.32,28.2,2.48,2.48,,87.21,91.61,,,Visualizer
moment,26.547,5.3,29.0,2.47,2.48,,87.24,91.6,,,Visualizer
moment,26.773,5.28,29.5,2.51,2.48,,87.24,91.59,,,Visualizer
moment,27.042,5.25,30.0,2.53,2.39,,87.3,91.51,,,Visualizer
moment,27.358,5.25,30.9,2.52,2.48,,87.21,91.43,,,Visualizer
moment,27.538,5.22,31.6,2.5,2.39,,87.3,91.35,,,Visualizer
moment,27.807,5.2,31.9,2.49,2.39,,87.27,91.34,,,Visualizer
moment,28.032,5.12,32.7,2.51,2.48,,87.37,91.26,,,Visualizer
moment,28.303,5.15,33.2,2.49,2.39,,87.47,91.2,,,Visualizer
moment,28.617,5.12,33.7,2.53,2.39,,87.5,91.19,,,Visualizer
moment,28.798,5.11,34.6,2.54,2.48,,87.6,91.13,,,Visualizer
moment,29.022,5.09,35.1,2.52,2.39,,87.63,91.09,,,Visualizer
moment,29.292,5.03,35.6,2.56,2.39,,87.93,91.09,,,Visualizer
moment,29.563,5.07,36.1,2.51,2.39,,87.86,91.07,,,Visualizer
moment,29.787,4.99,36.9,2.5,2.39,,87.96,91.02,,,Visualizer
moment,30.057,4.95,37.4,2.49,2.39,,88.12,90.91,,,Visualizer
moment,30.282,4.98,37.9,2.49,2.39,,88.12,90.91,,,Visualizer
moment,30.553,4.93,38.5,2.48,2.39,,88.35,90.9,,,Visualizer
moment,30.822,4.92,39.3,2.48,2.39,,88.35,90.84,,,Visualizer
moment,31.047,4.92,39.8,2.5,2.39,,88.42,90.79,,,Visualizer
moment,31.273,4.88,40.3,2.46,2.39,,88.48,90.77,,,Visualizer
moment,31.542,4.81,40.8,2.46,2.39,,88.52,90.73,,,Visualizer
moment,31.812,4.8,41.6,2.54,2.39,,88.61,90.72,,,Visualizer
moment,32.037,4.82,42.4,2.5,2.67,,88.55,90.69,,,Visualizer
moment,32.307,4.76,42.7,2.48,2.39,,88.61,90.74,,,Visualizer
