information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,2.43,0.0,2.15,0.0,,82.42,83.03,,,Visualizer
moment,5.803,2.3,0.0,1.67,0.0,,82.36,83.05,,,Visualizer
moment,6.029,2.23,0.0,1.37,0.0,,82.39,83.03,,,Visualizer
moment,6.309,2.27,0.0,1.11,0.0,,82.39,82.95,,,Visualizer
moment,6.525,2.24,0.0,0.87,0.0,,82.3,82.95,,,Visualizer
moment,6.796,2.15,0.0,0.67,0.0,,82.46,82.94,,,Visualizer
moment,7.02,2.09,0.0,0.52,0.0,,82.39,82.94,,,Visualizer
moment,7.295,2.04,0.0,0.41,0.0,,82.39,82.88,,,Visualizer
moment,7.513,1.98,0.0,0.32,0.0,,82.36,82.85,,,Visualizer
moment,7.785,1.94,0.0,0.25,0.0,,82.46,82.88,,,Visualizer
moment,8.06,1.9,0.0,0.19,0.0,,82.46,82.86,,,Visualizer
moment,8.283,1.85,0.0,0.15,0.0,,82.52,82.77,,,Visualizer
moment,8.555,1.81,0.0,0.12,0.0,,82.42,82.76,,,Visualizer
moment,8.776,1.77,0.0,0.09,0.0,,82.49,82.78,,,Visualizer
moment,9.048,1.73,0.0,0.07,0.0,,82.46,82.77,,,Visualizer
moment,9.316,1.69,0.0,0.05,0.0,,82.52,82.7,,,Visualizer
moment,9.54,1.65,0.0,0.04,0.0,,82.46,82.64,,,Visualizer
moment,9.763,1.62,0.0,0.03,0.0,,82.55,82.7,,,Visualizer
moment,10.034,1.59,0.2,0.03,0.18,,82.42,82.73,,,Visualizer
moment,10.304,1.55,0.2,0.02,0.18,,82.52,82.67,,,Visualizer
moment,10.529,1.51,0.1,0.02,0.09,,82.49,82.58,,,Visualizer
moment,10.8,1.48,0.1,0.01,0.09,,82.46,82.58,,,Visualizer
moment,11.025,1.45,0.1,0.01,0.0,,82.46,82.54,,,Visualizer
moment,11.297,1.42,0.3,0.01,0.09,,82.49,82.52,,,Visualizer
moment,11.518,1.38,0.3,0.01,0.18,,82.49,82.46,,,Visualizer
moment,11.792,1.35,0.3,0.0,0.18,,82.55,82.45,,,Visualizer
moment,12.015,1.32,0.3,0.0,0.18,,82.46,82.44,,,Visualizer
moment,12.285,1.29,0.3,0.0,0.18,,82.55,82.4,,,Visualizer
moment,12.556,1.26,0.4,0.0,0.09,,82.59,82.44,,,Visualizer
moment,12.78,1.23,0.4,0.0,0.09,,82.65,82.4,,,Visualizer
moment,13.049,1.21,0.6,0.0,0.27,,82.55,82.39,,,Visualizer
moment,13.325,1.18,0.6,0.0,0.27,,82.62,82.33,,,Visualizer
moment,13.545,1.15,0.6,0.0,0.18,,82.52,82.29,,,Visualizer
moment,13.768,1.12,0.6,0.0,0.18,,82.52,82.29,,,Visualizer
moment,14.04,1.09,0.6,0.0,0.09,,82.49,82.25,,,Visualizer
moment,14.312,1.07,0.6,0.0,0.0,,82.55,82.28,,,Visualizer
moment,14.535,1.04,0.6,0.0,0.0,,82.65,82.16,,,Visualizer
moment,14.805,1.02,0.7,0.0,0.09,,82.65,82.17,,,Visualizer
moment,15.039,0.99,0.8,0.0,0.18,,82.62,82.19,,,Visualizer
moment,15.299,0.96,1.0,0.0,0.36,,82.49,82.2,,,Visualizer
moment,15.524,0.94,1.1,0.0,0.45,,82.65,82.2,,,Visualizer
moment,15.796,0.91,1.0,0.0,0.18,,82.68,82.15,,,Visualizer
moment,16.018,0.89,1.0,0.0,0.27,,82.62,82.14,,,Visualizer
moment,16.292,0.87,1.1,0.0,0.27,,82.59,82.11,,,Visualizer
moment,16.516,0.84,1.1,0.0,0.0,,82.62,82.1,,,Visualizer
moment,16.786,0.82,1.1,0.06,0.09,,82.65,82.08,,,Visualizer
moment,17.055,0.89,1.1,0.24,0.09,,82.55,82.11,,,Visualizer
moment,17.279,1.07,1.1,0.66,0.09,,82.17,82.07,,,Visualizer
moment,17.549,1.45,1.3,1.18,0.09,,81.27,81.93,,,Visualizer
moment,17.775,1.99,1.3,1.63,0.18,,80.05,82.06,,,Visualizer
moment,18.044,2.62,1.5,1.86,0.36,,78.84,82.14,,,Visualizer
moment,18.351,3.27,1.7,1.86,0.54,,77.91,82.14,,,Visualizer
moment,18.544,3.7,1.8,1.86,0.63,,77.59,82.22,,,Visualizer
moment,18.764,4.09,2.1,1.74,0.72,,77.37,82.22,,,Visualizer
moment,19.035,4.29,2.2,1.69,0.63,,77.34,82.23,,,Visualizer
moment,19.308,4.53,2.3,1.61,0.72,,77.53,82.19,,,Visualizer
moment,19.581,4.67,2.4,1.58,0.72,,77.88,82.12,,,Visualizer
moment,19.799,4.82,3.0,1.56,0.9,,78.1,82.09,,,Visualizer
moment,20.026,4.98,3.1,1.52,0.9,,78.52,82.01,,,Visualizer
moment,20.294,5.08,3.5,1.5,1.17,,78.74,81.9,,,Visualizer
moment,20.518,5.14,3.6,1.5,1.17,,79.06,81.81,,,Visualizer
moment,20.886,5.18,4.3,1.53,1.35,,79.45,81.75,,,Visualizer
moment,21.012,5.2,4.7,1.61,1.44,,79.73,81.69,,,Visualizer
moment,21.289,5.29,4.8,1.64,1.44,,79.86,81.62,,,Visualizer
moment,21.554,5.29,5.3,1.68,1.53,,80.05,81.57,,,Visualizer
moment,21.779,5.32,5.9,1.72,1.71,,80.15,81.62,,,Visualizer
moment,22.053,5.29,6.2,1.8,1.71,,79.99,81.55,,,Visualizer
moment,22.319,5.3,6.8,1.82,1.89,,79.7,81.53,,,Visualizer
moment,22.544,5.32,7.5,1.88,2.07,,79.41,81.52,,,Visualizer
moment,22.768,5.28,7.9,1.95,2.07,,79.22,81.51,,,Visualizer
moment,23.056,5.28,8.4,2.05,2.07,,78.87,81.52,,,Visualizer
moment,23.313,5.29,9.3,2.09,2.25,,78.55,81.52,,,Visualizer
moment,23.534,5.23,9.6,2.19,2.34,,78.52,81.52,,,Visualizer
moment,23.817,5.2,10.5,2.27,2.61,,78.3,81.48,,,Visualizer
moment,24.044,5.19,11.4,2.28,2.7,,78.17,81.45,,,Visualizer
moment,24.299,5.13,12.1,2.39,2.7,,78.14,81.44,,,Visualizer
moment,24.525,5.13,12.6,2.45,2.7,,78.1,81.38,,,Visualizer
moment,24.805,5.09,13.2,2.51,2.61,,77.95,81.19,,,Visualizer
moment,25.028,5.01,14.0,2.61,2.88,,78.07,81.16,,,Visualizer
moment,25.289,5.04,14.7,2.68,2.97,,77.95,81.13,,,Visualizer
moment,25.512,4.99,15.8,2.76,3.15,,78.07,80.99,,,Visualizer
moment,25.792,4.93,16.1,2.82,3.14,,77.95,80.97,,,Visualizer
moment,26.055,4.89,16.9,2.89,3.32,,78.04,80.93,,,Visualizer
moment,26.278,4.84,18.3,2.94,3.23,,77.95,80.87,,,Visualizer
moment,26.554,4.78,19.1,3.0,3.32,,77.98,80.79,,,Visualizer
moment,26.781,4.75,19.9,3.11,3.41,,77.98,80.73,,,Visualizer
moment,27.043,4.76,20.7,3.15,3.41,,77.88,80.65,,,Visualizer
moment,27.317,4.7,21.9,3.17,3.5,,77.95,80.57,,,Visualizer
moment,27.545,4.58,22.2,3.23,3.5,,77.88,80.56,,,Visualizer
moment,27.763,4.58,23.5,3.28,3.68,,78.01,80.55,,,Visualizer
moment,28.034,4.55,24.3,3.33,3.59,,78.04,80.46,,,Visualizer
moment,28.306,4.49,25.2,3.37,3.68,,78.17,80.38,,,Visualizer
moment,28.532,4.45,26.4,3.39,3.77,,78.07,80.35,,,Visualizer
moment,28.799,4.4,27.3,3.44,3.68,,78.1,80.25,,,Visualizer
moment,29.028,4.37,28.2,3.55,3.86,,77.95,80.28,,,Visualizer
moment,29.296,4.39,29.0,3.55,3.86,,77.98,80.25,,,Visualizer
moment,29.518,4.27,29.9,3.64,3.86,,77.91,80.15,,,Visualizer
moment,29.838,4.31,30.7,3.6,3.86,,77.95,80.18,,,Visualizer
moment,30.059,4.19,32.0,3.61,3.86,,78.1,80.12,,,Visualizer
moment,30.284,4.16,32.5,3.63,3.86,,77.95,80.0,,,Visualizer
moment,30.562,4.16,33.9,3.67,4.04,,77.98,79.94,,,Visualizer
moment,30.78,4.13,35.3,3.71,4.13,,77.95,79.94,,,Visualizer
