information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.664,5.39,7.25,0.47,0.62,,84.93,86.84,,,Visualizer
moment,37.934,5.23,7.49,0.48,0.81,,84.96,86.84,,,Visualizer
moment,38.158,5.27,7.62,0.5,0.66,,84.93,86.83,,,Visualizer
moment,38.293,5.29,7.63,0.5,0.64,,85.06,86.81,,,Visualizer
moment,38.564,5.3,7.78,0.56,0.63,,85.26,86.79,,,Visualizer
moment,38.699,5.4,7.97,0.49,0.76,,85.29,86.85,,,Visualizer
moment,38.969,5.26,8.13,0.47,0.56,,85.26,86.88,,,Visualizer
moment,39.148,5.16,8.25,0.5,0.67,,85.48,86.84,,,Visualizer
moment,39.419,5.22,8.48,0.55,0.76,,85.42,86.88,,,Visualizer
moment,39.553,5.3,8.48,0.53,0.74,,85.52,86.94,,,Visualizer
moment,39.779,5.18,8.77,0.52,0.84,,85.71,86.91,,,Visualizer
moment,40.004,5.12,8.82,0.59,0.61,,85.71,86.86,,,Visualizer
moment,40.184,5.26,8.85,0.56,0.55,,85.87,86.86,,,Visualizer
moment,40.364,5.16,9.08,0.53,0.64,,85.97,86.9,,,Visualizer
moment,40.679,5.06,9.38,0.63,0.75,,86.04,86.93,,,Visualizer
moment,40.814,5.26,9.48,0.54,0.75,,86.32,86.93,,,Visualizer
moment,40.994,5.1,9.58,0.54,0.86,,86.39,86.88,,,Visualizer
moment,41.219,5.05,9.79,0.6,0.79,,86.49,86.89,,,Visualizer
moment,41.488,5.15,10.09,0.57,0.76,,86.68,86.83,,,Visualizer
moment,41.624,5.06,10.11,0.55,0.77,,86.78,86.91,,,Visualizer
moment,41.894,5.05,10.28,0.62,0.73,,86.88,86.9,,,Visualizer
moment,42.029,5.11,10.29,0.59,0.72,,87.07,86.97,,,Visualizer
moment,42.253,5.02,10.64,0.62,0.81,,87.2,86.93,,,Visualizer
moment,42.478,5.04,10.7,0.62,0.65,,87.33,86.9,,,Visualizer
moment,42.659,5.03,10.95,0.59,0.87,,87.46,86.9,,,Visualizer
moment,42.929,4.95,11.02,0.66,0.77,,87.63,86.94,,,Visualizer
moment,43.109,5.13,11.34,0.55,0.92,,87.79,86.91,,,Visualizer
moment,43.288,4.92,11.45,0.59,0.82,,87.95,86.92,,,Visualizer
moment,43.558,4.84,11.73,0.64,0.83,,88.02,87.01,,,Visualizer
moment,43.739,4.98,11.84,0.64,0.9,,88.25,87.0,,,Visualizer
moment,43.918,4.94,11.85,0.64,0.88,,88.28,86.93,,,Visualizer
moment,44.188,4.95,11.99,0.65,1.0,,88.41,86.94,,,Visualizer
moment,44.324,4.97,12.27,0.59,0.87,,88.61,86.98,,,Visualizer
moment,44.548,4.8,12.43,0.63,0.74,,88.64,86.99,,,Visualizer
moment,44.864,4.84,12.65,0.68,0.85,,88.84,87.02,,,Visualizer
moment,44.954,4.9,12.67,0.64,0.72,,88.9,86.98,,,Visualizer
moment,45.179,4.81,13.03,0.71,1.05,,89.1,87.0,,,Visualizer
moment,45.403,4.93,13.12,0.64,0.87,,89.1,86.96,,,Visualizer
moment,45.584,4.77,13.22,0.63,0.8,,89.23,87.0,,,Visualizer
moment,45.808,4.77,13.46,0.68,0.86,,89.33,87.06,,,Visualizer
moment,45.988,4.84,13.59,0.65,0.98,,89.36,86.99,,,Visualizer
moment,46.213,4.73,13.66,0.67,0.67,,89.4,87.03,,,Visualizer
moment,46.438,4.81,13.84,0.64,0.68,,89.46,87.05,,,Visualizer
moment,46.619,4.76,14.06,0.63,0.89,,89.46,87.07,,,Visualizer
moment,46.844,4.71,14.4,0.68,0.86,,89.79,87.11,,,Visualizer
moment,47.068,4.76,14.57,0.64,0.97,,89.63,87.14,,,Visualizer
moment,47.248,4.65,14.63,0.7,0.88,,89.79,87.09,,,Visualizer
moment,47.473,4.72,14.68,0.65,0.89,,89.79,87.1,,,Visualizer
moment,47.654,4.64,14.7,0.7,0.68,,89.86,87.16,,,Visualizer
moment,47.878,4.69,15.13,0.67,0.77,,89.99,87.13,,,Visualizer
moment,48.103,4.65,15.28,0.66,0.75,,90.02,87.2,,,Visualizer
moment,48.284,4.67,15.43,0.65,0.85,,90.19,87.18,,,Visualizer
moment,48.553,4.65,15.67,0.62,1.03,,90.16,87.19,,,Visualizer
moment,48.733,4.59,15.9,0.64,0.85,,90.25,87.18,,,Visualizer
moment,48.913,4.62,15.95,0.62,0.74,,90.25,87.11,,,Visualizer
moment,49.183,4.55,16.3,0.68,0.92,,90.36,87.21,,,Visualizer
moment,49.363,4.6,16.43,0.65,1.02,,90.22,87.22,,,Visualizer
moment,49.543,4.49,16.57,0.69,0.74,,90.36,87.25,,,Visualizer
moment,49.768,4.53,16.69,0.68,0.81,,90.36,87.27,,,Visualizer
moment,49.993,4.49,16.83,0.72,0.9,,90.49,87.33,,,Visualizer
moment,50.176,4.52,17.09,0.69,0.84,,90.42,87.31,,,Visualizer
moment,50.398,4.45,17.32,0.72,0.92,,90.55,87.33,,,Visualizer
moment,50.623,4.48,17.45,0.72,0.84,,90.45,87.28,,,Visualizer
moment,50.804,4.48,17.48,0.74,0.84,,90.59,87.29,,,Visualizer
moment,51.029,4.51,17.78,0.66,0.86,,90.72,87.39,,,Visualizer
moment,51.253,4.41,17.97,0.72,0.93,,90.72,87.4,,,Visualizer
moment,51.433,4.43,18.09,0.68,0.82,,90.72,87.34,,,Visualizer
moment,51.613,4.36,18.21,0.71,0.83,,90.82,87.36,,,Visualizer
moment,51.838,4.37,18.47,0.7,0.87,,90.82,87.43,,,Visualizer
moment,52.063,4.37,18.62,0.72,0.89,,90.79,87.48,,,Visualizer
moment,52.288,4.39,18.91,0.68,0.9,,90.75,87.42,,,Visualizer
moment,52.468,4.34,19.01,0.74,0.98,,90.75,87.4,,,Visualizer
moment,52.693,4.38,19.24,0.68,0.97,,90.92,87.45,,,Visualizer
moment,52.874,4.31,19.37,0.65,0.83,,90.79,87.48,,,Visualizer
moment,53.098,4.29,19.65,0.67,0.9,,90.72,87.51,,,Visualizer
moment,53.278,4.3,19.76,0.67,0.9,,90.85,87.46,,,Visualizer
moment,53.503,4.27,19.97,0.72,0.94,,90.75,87.51,,,Visualizer
moment,53.729,4.27,20.24,0.69,0.95,,90.75,87.54,,,Visualizer
moment,53.908,4.21,20.38,0.75,1.04,,90.89,87.53,,,Visualizer
moment,54.178,4.25,20.57,0.75,0.86,,90.79,87.54,,,Visualizer
moment,54.358,4.23,20.68,0.73,0.94,,90.89,87.57,,,Visualizer
moment,54.538,4.19,20.8,0.77,0.88,,90.85,87.62,,,Visualizer
moment,54.808,4.21,20.96,0.68,0.74,,90.82,87.61,,,Visualizer
moment,54.988,4.15,21.26,0.73,0.9,,90.79,87.66,,,Visualizer
moment,55.169,4.16,21.46,0.72,0.94,,90.89,87.63,,,Visualizer
moment,55.438,4.16,21.61,0.75,0.89,,90.89,87.65,,,Visualizer
moment,55.619,4.12,21.87,0.77,1.0,,90.72,87.68,,,Visualizer
moment,55.798,4.12,21.99,0.73,1.09,,90.85,87.65,,,Visualizer
