information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.43,3.66,18.7,3.7,3.71,,78.76,84.17,,,Visualizer
moment,10.61,3.56,20.2,3.9,3.99,,78.63,84.01,,,Visualizer
moment,10.881,3.47,20.2,4.04,3.99,,78.47,83.81,,,Visualizer
moment,11.015,3.3,22.0,3.95,4.27,,78.37,83.72,,,Visualizer
moment,11.24,2.86,22.5,3.79,4.27,,78.25,83.57,,,Visualizer
moment,11.465,2.54,23.4,3.83,4.36,,77.96,83.43,,,Visualizer
moment,11.654,2.58,24.8,4.01,4.27,,77.48,83.33,,,Visualizer
moment,11.872,2.65,25.2,4.02,4.18,,76.87,83.13,,,Visualizer
moment,12.096,2.39,25.6,3.79,4.27,,76.23,83.03,,,Visualizer
moment,12.276,2.05,27.0,3.79,4.18,,75.62,82.87,,,Visualizer
moment,12.508,2.12,27.9,3.99,4.18,,75.14,82.81,,,Visualizer
moment,12.68,2.26,28.7,4.08,4.08,,74.73,82.64,,,Visualizer
moment,12.905,2.13,29.5,3.86,3.99,,74.34,82.5,,,Visualizer
moment,13.175,1.75,30.0,3.77,4.08,,74.05,82.31,,,Visualizer
moment,13.31,1.76,30.9,3.99,3.99,,73.8,82.13,,,Visualizer
moment,13.585,2.0,31.7,4.11,3.9,,73.48,81.97,,,Visualizer
moment,13.76,1.9,32.9,3.93,3.9,,73.45,81.78,,,Visualizer
moment,13.943,1.61,33.4,3.77,3.99,,73.32,81.63,,,Visualizer
moment,14.166,1.58,34.2,3.94,3.9,,73.35,81.5,,,Visualizer
moment,14.485,1.82,35.4,4.14,3.81,,73.29,81.29,,,Visualizer
