information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.957,0.93,0.0,8.05,0.0,,89.12,88.03,,,Visualizer
moment,4.179,1.04,0.0,7.97,0.0,,89.02,88.11,,,Visualizer
moment,4.358,1.12,0.0,7.99,0.0,,88.99,88.23,,,Visualizer
moment,4.586,1.27,0.0,8.0,0.0,,88.89,88.18,,,Visualizer
moment,4.809,1.42,0.0,7.97,0.0,,88.79,88.24,,,Visualizer
moment,5.036,1.62,0.0,7.97,0.0,,88.75,88.3,,,Visualizer
moment,5.218,1.81,0.0,8.02,0.0,,88.72,88.3,,,Visualizer
moment,5.396,2.06,0.0,7.96,0.0,,88.52,88.25,,,Visualizer
moment,5.621,2.43,0.0,7.97,0.0,,88.39,88.3,,,Visualizer
moment,5.846,2.88,0.0,7.95,0.0,,88.26,88.32,,,Visualizer
moment,6.048,3.6,0.0,7.72,0.0,,88.23,88.4,,,Visualizer
moment,6.249,4.48,0.0,6.78,0.0,,88.09,88.33,,,Visualizer
moment,6.478,4.57,0.0,5.53,0.0,,88.06,88.28,,,Visualizer
moment,6.659,4.27,0.0,4.51,0.0,,87.86,88.29,,,Visualizer
moment,6.897,4.12,0.3,3.65,0.27,,87.83,88.29,,,Visualizer
moment,7.105,3.85,0.6,2.92,0.55,,87.86,88.23,,,Visualizer
moment,7.29,3.63,1.0,2.43,0.92,,87.83,88.17,,,Visualizer
moment,7.557,3.65,1.1,1.94,1.01,,87.73,88.19,,,Visualizer
moment,7.736,3.44,1.3,1.51,1.19,,87.6,88.12,,,Visualizer
moment,7.923,3.21,1.4,1.17,1.01,,87.6,88.17,,,Visualizer
moment,8.185,3.04,1.4,0.91,0.73,,87.54,88.13,,,Visualizer
moment,8.32,2.88,1.5,0.71,0.55,,87.66,88.07,,,Visualizer
moment,8.545,2.76,1.6,0.55,0.55,,87.63,88.06,,,Visualizer
moment,8.77,2.66,1.8,0.43,0.55,,87.63,88.04,,,Visualizer
moment,8.961,2.57,2.0,0.33,0.55,,87.57,88.03,,,Visualizer
moment,9.177,2.49,2.0,0.26,0.46,,87.7,87.97,,,Visualizer
moment,9.356,2.42,2.0,0.2,0.46,,87.6,87.96,,,Visualizer
moment,9.584,2.36,2.0,0.16,0.37,,87.57,87.94,,,Visualizer
moment,9.806,2.3,2.2,0.12,0.37,,87.57,87.95,,,Visualizer
moment,9.986,2.26,2.2,0.1,0.37,,87.43,87.88,,,Visualizer
moment,10.211,2.21,2.2,0.07,0.09,,87.5,87.82,,,Visualizer
moment,10.478,2.17,2.4,0.06,0.37,,87.54,87.74,,,Visualizer
moment,10.613,2.13,2.4,0.04,0.37,,87.54,87.76,,,Visualizer
moment,10.886,2.09,2.5,0.03,0.27,,87.6,87.75,,,Visualizer
moment,11.065,2.06,2.5,0.03,0.37,,87.4,87.75,,,Visualizer
moment,11.245,2.03,2.5,0.04,0.27,,87.47,87.7,,,Visualizer
moment,11.471,2.07,2.6,0.17,0.18,,87.43,87.71,,,Visualizer
moment,11.649,2.19,2.6,0.47,0.18,,87.43,87.66,,,Visualizer
moment,11.878,2.53,2.6,0.82,0.18,,87.27,87.64,,,Visualizer
moment,12.101,3.06,2.8,1.13,0.27,,87.3,87.61,,,Visualizer
moment,12.28,3.64,2.8,1.18,0.27,,87.01,87.55,,,Visualizer
moment,12.505,4.05,2.9,1.27,0.27,,86.84,87.57,,,Visualizer
moment,12.731,4.54,2.9,1.14,0.27,,86.58,87.55,,,Visualizer
moment,12.91,4.74,2.9,1.12,0.27,,86.55,87.57,,,Visualizer
moment,13.14,5.07,2.9,1.09,0.09,,86.52,87.56,,,Visualizer
moment,13.335,5.29,3.1,0.99,0.18,,86.32,87.55,,,Visualizer
moment,13.586,5.44,3.2,0.93,0.27,,86.25,87.53,,,Visualizer
moment,13.765,5.62,3.2,0.87,0.27,,86.22,87.48,,,Visualizer
moment,13.943,5.63,3.2,0.85,0.27,,86.32,87.51,,,Visualizer
moment,14.218,5.72,3.4,0.81,0.46,,86.12,87.49,,,Visualizer
moment,14.398,5.81,3.4,0.82,0.27,,86.09,87.41,,,Visualizer
moment,14.576,5.9,3.6,0.71,0.46,,86.09,87.42,,,Visualizer
moment,14.807,5.83,3.8,0.74,0.55,,85.99,87.43,,,Visualizer
moment,14.978,5.92,3.7,0.72,0.46,,85.93,87.46,,,Visualizer
moment,15.204,5.96,4.1,0.67,0.64,,85.99,87.41,,,Visualizer
moment,15.431,5.88,4.1,0.71,0.64,,85.96,87.3,,,Visualizer
moment,15.608,5.9,4.2,0.73,0.64,,85.96,87.34,,,Visualizer
moment,15.837,6.03,4.3,0.67,0.55,,85.93,87.37,,,Visualizer
moment,16.065,5.87,4.3,0.72,0.55,,85.93,87.27,,,Visualizer
moment,16.29,5.9,4.8,0.67,0.64,,85.96,87.3,,,Visualizer
moment,16.51,5.91,4.8,0.71,0.64,,85.93,87.22,,,Visualizer
moment,16.736,5.94,5.2,0.76,0.92,,85.93,87.2,,,Visualizer
moment,16.869,5.93,5.2,0.81,0.82,,85.93,87.22,,,Visualizer
moment,17.095,5.92,5.2,0.85,0.73,,85.86,87.18,,,Visualizer
moment,17.274,5.92,5.2,0.88,0.73,,85.89,87.11,,,Visualizer
moment,17.57,5.92,5.9,0.91,1.01,,86.09,87.11,,,Visualizer
moment,17.774,5.89,6.1,0.98,1.01,,85.89,87.13,,,Visualizer
moment,17.904,5.93,6.1,1.03,0.82,,85.99,87.03,,,Visualizer
moment,18.129,5.92,6.6,1.05,1.28,,85.99,87.04,,,Visualizer
moment,18.355,5.87,6.9,1.17,1.19,,86.06,86.98,,,Visualizer
moment,18.537,5.87,7.1,1.27,1.19,,86.12,86.93,,,Visualizer
moment,18.76,5.88,7.3,1.31,1.28,,86.12,86.92,,,Visualizer
moment,18.938,5.85,7.6,1.44,1.37,,86.16,86.96,,,Visualizer
moment,19.209,5.88,8.1,1.54,1.56,,86.12,86.94,,,Visualizer
moment,19.436,5.87,8.7,1.57,1.74,,86.32,86.87,,,Visualizer
moment,19.571,5.82,8.9,1.73,1.83,,86.16,86.87,,,Visualizer
moment,19.886,5.87,9.6,1.87,1.92,,86.29,86.89,,,Visualizer
moment,20.023,5.93,10.2,1.97,2.2,,86.25,86.84,,,Visualizer
moment,20.199,5.81,10.4,2.12,2.11,,86.35,86.82,,,Visualizer
moment,20.424,5.87,10.4,2.22,2.11,,86.52,86.84,,,Visualizer
moment,20.603,5.83,11.6,2.33,2.47,,86.42,86.78,,,Visualizer
moment,20.879,5.83,12.0,2.47,2.56,,86.52,86.74,,,Visualizer
moment,21.06,5.82,12.9,2.52,2.75,,86.61,86.73,,,Visualizer
moment,21.234,5.74,13.2,2.62,2.75,,86.75,86.72,,,Visualizer
moment,21.459,5.7,13.9,2.74,2.93,,86.81,86.68,,,Visualizer
moment,21.684,5.72,14.9,2.79,3.02,,86.88,86.73,,,Visualizer
moment,21.866,5.62,14.9,2.89,3.02,,86.91,86.63,,,Visualizer
moment,22.15,5.6,16.4,2.98,3.2,,86.94,86.57,,,Visualizer
moment,22.316,5.56,16.7,3.09,3.2,,86.91,86.67,,,Visualizer
moment,22.496,5.53,17.0,3.18,3.2,,87.07,86.71,,,Visualizer
moment,22.72,5.51,18.2,3.21,3.29,,87.04,86.67,,,Visualizer
moment,22.899,5.41,18.2,3.28,3.29,,87.07,86.66,,,Visualizer
moment,23.128,5.38,19.5,3.36,3.57,,87.04,86.62,,,Visualizer
moment,23.349,5.35,20.3,3.38,3.57,,87.21,86.68,,,Visualizer
moment,23.538,5.26,21.0,3.43,3.66,,87.17,86.61,,,Visualizer
moment,23.757,5.21,21.8,3.46,3.57,,87.21,86.67,,,Visualizer
moment,23.98,5.19,22.5,3.5,3.57,,87.27,86.66,,,Visualizer
moment,24.204,5.15,23.8,3.5,3.66,,87.17,86.6,,,Visualizer
moment,24.384,5.04,24.2,3.52,3.57,,87.21,86.66,,,Visualizer
moment,24.582,5.05,24.6,3.58,3.66,,87.21,86.69,,,Visualizer
moment,24.838,5.03,25.4,3.6,3.66,,87.34,86.64,,,Visualizer
moment,25.028,4.96,26.2,3.66,3.66,,87.34,86.65,,,Visualizer
moment,25.193,5.02,27.0,3.66,3.66,,87.27,86.71,,,Visualizer
moment,25.554,4.94,28.2,3.7,3.66,,87.4,86.68,,,Visualizer
moment,25.643,4.96,28.2,3.7,3.66,,87.5,86.65,,,Visualizer
moment,25.823,4.91,28.7,3.72,3.75,,87.37,86.62,,,Visualizer
moment,26.049,4.89,30.2,3.79,3.66,,87.34,86.6,,,Visualizer
moment,26.282,4.94,30.7,3.76,3.75,,87.43,86.65,,,Visualizer
moment,26.473,4.88,31.9,3.81,3.75,,87.43,86.67,,,Visualizer
moment,26.723,4.9,32.3,3.82,3.75,,87.47,86.65,,,Visualizer
moment,26.857,4.88,33.2,3.84,3.75,,87.43,86.61,,,Visualizer
moment,27.083,4.88,34.4,3.86,3.84,,87.57,86.69,,,Visualizer
moment,27.31,4.89,34.8,3.87,3.75,,87.54,86.7,,,Visualizer
moment,27.537,4.88,36.1,3.89,3.84,,87.54,86.7,,,Visualizer
moment,27.725,4.87,36.5,3.94,3.84,,87.5,86.64,,,Visualizer
moment,28.032,4.89,36.5,3.97,3.84,,87.54,86.66,,,Visualizer
moment,28.142,4.87,38.2,3.99,3.84,,87.7,86.66,,,Visualizer
moment,28.346,4.88,38.6,3.99,3.84,,87.7,86.66,,,Visualizer
moment,28.568,4.88,39.8,3.97,3.84,,87.6,86.69,,,Visualizer
moment,28.766,4.88,40.3,3.95,3.84,,87.5,86.68,,,Visualizer
moment,28.975,4.88,41.2,3.9,3.94,,87.54,86.73,,,Visualizer
moment,29.154,4.87,42.4,3.92,3.85,,87.57,86.72,,,Visualizer
moment,29.428,4.89,43.3,3.92,3.84,,87.63,86.71,,,Visualizer
