information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.748,5.05,4.66,5.68,3.87,,87.37,89.11,,,Visualizer
moment,11.005,5.64,5.53,5.58,3.99,,87.4,88.98,,,Visualizer
moment,11.249,6.23,6.12,5.45,3.88,,87.11,88.99,,,Visualizer
moment,11.498,6.86,6.73,5.29,3.1,,87.07,88.94,,,Visualizer
moment,11.748,7.49,7.32,5.14,2.63,,87.04,88.88,,,Visualizer
moment,12.008,8.02,7.74,4.84,2.18,,87.07,88.85,,,Visualizer
moment,12.248,8.39,8.38,4.48,2.04,,87.07,88.8,,,Visualizer
moment,12.498,8.54,8.7,4.08,1.95,,86.98,88.69,,,Visualizer
moment,12.748,8.57,9.31,3.71,2.26,,87.04,88.62,,,Visualizer
moment,12.997,8.6,9.77,3.37,2.0,,87.01,88.57,,,Visualizer
moment,13.249,8.61,10.5,3.1,2.09,,86.95,88.57,,,Visualizer
moment,13.497,8.67,10.62,2.89,1.9,,87.01,88.6,,,Visualizer
moment,13.749,8.67,11.37,2.72,2.0,,86.91,88.53,,,Visualizer
moment,13.998,8.65,11.57,2.56,1.78,,86.98,88.48,,,Visualizer
moment,14.25,8.66,12.28,2.42,1.86,,87.01,88.49,,,Visualizer
moment,14.498,8.69,13.0,2.33,2.35,,86.98,88.41,,,Visualizer
moment,14.747,8.72,13.14,2.25,2.0,,86.95,88.37,,,Visualizer
moment,14.999,8.71,13.52,2.18,1.93,,87.11,88.4,,,Visualizer
moment,15.248,8.72,13.9,2.14,1.6,,87.04,88.44,,,Visualizer
moment,15.498,8.72,14.4,2.06,1.38,,87.04,88.44,,,Visualizer
moment,15.748,8.68,14.52,2.04,1.36,,87.07,88.34,,,Visualizer
moment,15.998,8.72,15.01,2.01,1.64,,87.04,88.3,,,Visualizer
moment,16.249,8.71,15.54,2.03,1.62,,87.14,88.36,,,Visualizer
moment,16.499,8.71,15.9,2.01,1.48,,87.01,88.33,,,Visualizer
moment,16.746,8.73,16.28,1.99,1.74,,87.11,88.3,,,Visualizer
moment,16.998,8.72,16.71,2.01,1.47,,87.14,88.29,,,Visualizer
moment,17.25,8.77,17.2,2.01,1.64,,87.11,88.32,,,Visualizer
moment,17.497,8.73,17.58,1.99,1.66,,86.98,88.25,,,Visualizer
moment,17.747,8.67,18.05,2.01,1.75,,87.04,88.22,,,Visualizer
moment,17.998,8.76,18.4,2.0,1.96,,87.04,88.23,,,Visualizer
moment,18.249,8.74,18.72,1.94,1.5,,87.11,88.22,,,Visualizer
moment,18.496,8.7,19.13,1.92,1.67,,87.04,88.17,,,Visualizer
moment,18.749,8.69,19.64,1.95,1.57,,87.14,88.2,,,Visualizer
moment,18.997,8.72,19.77,1.95,1.35,,87.11,88.09,,,Visualizer
moment,19.249,8.72,20.53,1.94,1.79,,87.14,88.08,,,Visualizer
moment,19.497,8.71,20.99,1.94,1.84,,87.11,88.19,,,Visualizer
moment,19.748,8.72,21.13,1.93,1.47,,87.17,88.17,,,Visualizer
moment,19.999,8.72,21.7,1.89,1.91,,87.3,88.09,,,Visualizer
moment,20.25,8.69,22.39,1.89,1.84,,87.33,88.05,,,Visualizer
moment,20.497,8.71,22.46,1.89,1.45,,87.3,88.08,,,Visualizer
moment,20.748,8.72,23.09,1.92,1.94,,87.4,88.08,,,Visualizer
moment,20.998,8.71,23.36,1.95,1.64,,87.3,88.08,,,Visualizer
moment,21.253,8.68,23.89,1.99,1.9,,87.33,88.07,,,Visualizer
moment,21.497,8.77,24.14,1.96,1.66,,87.37,88.06,,,Visualizer
moment,21.748,8.72,25.05,1.96,2.19,,87.59,87.93,,,Visualizer
moment,21.999,8.7,25.27,1.96,1.89,,87.43,87.96,,,Visualizer
moment,22.25,8.73,25.73,1.94,1.82,,87.56,88.0,,,Visualizer
moment,22.499,8.66,26.41,1.97,2.24,,87.59,87.96,,,Visualizer
moment,22.747,8.7,26.57,1.98,1.5,,87.62,87.98,,,Visualizer
moment,23.0,8.73,27.27,1.98,1.98,,87.82,87.98,,,Visualizer
moment,23.247,8.69,27.37,2.0,1.62,,87.72,88.04,,,Visualizer
moment,23.499,8.7,28.07,1.99,1.64,,87.86,87.93,,,Visualizer
