information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.75,0.84,0.0,3.95,0.0,,201.26,199.89,,,Visualizer
moment,6.884,0.95,0.0,3.97,0.0,,200.96,199.83,,,Visualizer
moment,7.11,1.06,0.0,3.98,0.0,,200.53,200.01,,,Visualizer
moment,7.29,1.17,0.0,3.96,0.0,,200.41,199.9,,,Visualizer
moment,7.56,1.27,0.0,3.93,0.0,,200.65,199.67,,,Visualizer
moment,7.74,1.37,0.0,3.95,0.0,,200.6,199.76,,,Visualizer
moment,7.919,1.51,0.0,3.92,0.0,,201.14,199.63,,,Visualizer
moment,8.189,1.57,0.0,3.98,0.0,,201.26,199.48,,,Visualizer
moment,8.324,1.69,0.0,3.98,0.0,,201.45,199.44,,,Visualizer
moment,8.549,1.83,0.0,3.98,0.0,,201.69,199.37,,,Visualizer
moment,8.819,1.98,0.0,3.93,0.0,,201.76,199.33,,,Visualizer
moment,8.999,2.14,0.0,3.93,0.0,,201.94,199.42,,,Visualizer
moment,9.18,2.31,0.0,3.96,0.0,,202.0,199.35,,,Visualizer
moment,9.452,2.51,0.0,3.94,0.0,,202.06,199.27,,,Visualizer
moment,9.629,2.7,0.0,3.92,0.0,,202.18,199.2,,,Visualizer
moment,9.809,3.03,0.0,3.93,0.0,,201.94,199.08,,,Visualizer
moment,10.035,3.41,0.0,3.93,0.0,,201.69,199.16,,,Visualizer
moment,10.26,3.88,0.0,3.9,0.0,,201.88,199.25,,,Visualizer
moment,10.439,4.5,0.0,3.61,0.0,,201.64,199.26,,,Visualizer
moment,10.62,4.88,0.0,3.2,0.0,,201.64,199.24,,,Visualizer
moment,10.845,5.01,0.0,2.83,0.0,,201.57,199.13,,,Visualizer
moment,11.069,5.23,0.0,2.52,0.0,,201.02,199.16,,,Visualizer
moment,11.249,5.46,0.0,2.18,0.0,,201.26,199.11,,,Visualizer
moment,11.474,5.54,0.0,1.9,0.0,,201.02,199.14,,,Visualizer
moment,11.699,5.67,0.0,1.68,0.0,,201.14,199.16,,,Visualizer
moment,11.879,5.82,0.0,1.42,0.0,,200.96,199.02,,,Visualizer
moment,12.195,5.8,0.0,1.27,0.0,,201.02,199.11,,,Visualizer
moment,12.285,5.93,0.0,1.11,0.0,,200.65,199.07,,,Visualizer
moment,12.509,5.92,0.0,0.95,0.0,,200.53,199.0,,,Visualizer
moment,12.734,5.87,0.0,0.89,0.0,,200.71,198.81,,,Visualizer
moment,12.914,6.04,0.0,0.78,0.0,,200.65,198.86,,,Visualizer
moment,13.184,6.0,0.0,0.68,0.0,,200.41,198.86,,,Visualizer
moment,13.365,5.93,0.0,0.64,0.0,,200.53,198.82,,,Visualizer
moment,13.544,6.07,0.0,0.62,0.0,,200.29,198.69,,,Visualizer
moment,13.814,6.1,0.0,0.52,0.0,,200.17,198.69,,,Visualizer
moment,13.949,5.92,0.0,0.47,0.0,,200.1,198.64,,,Visualizer
moment,14.174,5.94,0.0,0.46,0.0,,200.29,198.52,,,Visualizer
moment,14.444,5.94,0.0,0.45,0.0,,199.92,198.45,,,Visualizer
moment,14.624,5.98,0.0,0.51,0.0,,200.04,198.57,,,Visualizer
moment,14.804,6.17,0.0,0.43,0.0,,199.86,198.51,,,Visualizer
moment,15.074,5.99,0.0,0.41,0.0,,199.62,198.32,,,Visualizer
moment,15.21,5.94,0.0,0.41,0.0,,199.67,198.17,,,Visualizer
moment,15.434,6.04,0.0,0.35,0.0,,199.44,198.22,,,Visualizer
moment,15.659,5.96,0.0,0.37,0.0,,199.49,198.25,,,Visualizer
moment,15.884,6.0,0.0,0.38,0.0,,199.49,198.17,,,Visualizer
moment,16.064,6.03,0.0,0.39,0.0,,199.31,198.06,,,Visualizer
moment,16.244,6.01,0.0,0.38,0.0,,199.25,197.97,,,Visualizer
moment,16.469,5.98,0.0,0.4,0.0,,199.07,198.03,,,Visualizer
moment,16.739,6.04,0.0,0.38,0.0,,199.01,198.01,,,Visualizer
moment,16.875,6.0,0.0,0.36,0.0,,199.13,197.88,,,Visualizer
moment,17.099,6.0,0.0,0.37,0.0,,198.89,197.75,,,Visualizer
moment,17.324,6.03,0.0,0.38,0.0,,198.89,197.66,,,Visualizer
moment,17.504,6.03,0.0,0.39,0.0,,198.94,197.68,,,Visualizer
moment,17.819,6.03,0.0,0.4,0.0,,198.7,197.67,,,Visualizer
moment,17.91,6.02,0.0,0.4,0.0,,198.7,197.67,,,Visualizer
moment,18.134,5.98,0.0,0.41,0.0,,198.46,197.53,,,Visualizer
moment,18.359,6.02,0.0,0.42,0.0,,198.34,197.55,,,Visualizer
moment,18.539,6.0,0.0,0.43,0.0,,198.34,197.56,,,Visualizer
moment,18.764,6.02,0.0,0.44,0.0,,198.46,197.4,,,Visualizer
moment,18.989,5.99,0.0,0.45,0.0,,198.22,197.4,,,Visualizer
moment,19.169,6.01,0.0,0.46,0.0,,198.1,197.43,,,Visualizer
moment,19.439,6.01,0.0,0.45,0.0,,198.1,197.3,,,Visualizer
moment,19.574,5.98,0.0,0.46,0.0,,197.97,197.33,,,Visualizer
moment,19.799,6.02,0.0,0.48,0.0,,197.85,197.23,,,Visualizer
moment,20.069,6.02,0.0,0.48,0.0,,197.8,197.14,,,Visualizer
moment,20.249,5.98,0.0,0.51,0.0,,197.92,197.17,,,Visualizer
moment,20.429,6.02,0.0,0.51,0.0,,197.55,197.18,,,Visualizer
moment,20.699,6.01,0.0,0.51,0.0,,197.55,197.01,,,Visualizer
moment,20.879,5.96,0.0,0.53,0.0,,197.49,197.04,,,Visualizer
moment,21.059,6.01,0.0,0.55,0.0,,197.55,197.09,,,Visualizer
moment,21.239,6.04,0.0,0.55,0.0,,197.37,197.01,,,Visualizer
moment,21.509,6.01,0.0,0.53,0.0,,197.25,197.07,,,Visualizer
moment,21.689,6.01,0.0,0.54,0.0,,197.25,196.94,,,Visualizer
moment,21.869,6.01,0.0,0.57,0.0,,197.25,197.0,,,Visualizer
moment,22.094,5.99,0.0,0.57,0.0,,197.43,197.01,,,Visualizer
moment,22.319,6.01,0.0,0.59,0.0,,197.07,196.88,,,Visualizer
moment,22.499,6.01,0.0,0.63,0.0,,197.25,196.92,,,Visualizer
moment,22.724,6.06,0.0,0.64,0.0,,197.25,196.91,,,Visualizer
moment,22.949,6.06,0.0,0.6,0.0,,197.31,196.86,,,Visualizer
moment,23.129,5.9,0.0,0.64,0.0,,197.31,196.99,,,Visualizer
moment,23.354,5.92,0.0,0.65,0.0,,197.31,196.84,,,Visualizer
moment,23.534,5.93,0.0,0.69,0.0,,197.55,196.84,,,Visualizer
moment,23.759,5.94,0.0,0.74,0.0,,197.37,196.92,,,Visualizer
moment,23.984,6.03,0.0,0.75,0.0,,197.8,196.93,,,Visualizer
moment,24.164,6.01,0.0,0.75,0.0,,197.85,196.87,,,Visualizer
moment,24.436,5.9,0.0,0.79,0.0,,197.85,196.75,,,Visualizer
moment,24.659,5.99,0.0,0.82,0.0,,197.92,196.78,,,Visualizer
moment,24.794,5.95,0.0,0.82,0.0,,198.16,196.84,,,Visualizer
moment,25.019,5.96,0.0,0.88,0.0,,198.58,196.9,,,Visualizer
moment,25.199,5.99,0.0,0.91,0.0,,198.7,196.88,,,Visualizer
moment,25.424,6.01,0.0,0.89,0.0,,199.01,196.83,,,Visualizer
moment,25.649,5.93,0.0,0.91,0.0,,199.44,196.82,,,Visualizer
moment,25.829,5.95,0.0,0.95,0.0,,199.67,196.81,,,Visualizer
moment,26.101,5.97,0.0,0.99,0.0,,200.1,196.94,,,Visualizer
moment,26.279,5.98,0.0,1.02,0.0,,200.47,196.92,,,Visualizer
moment,26.504,5.96,0.0,1.04,0.0,,200.71,196.95,,,Visualizer
moment,26.684,5.97,0.0,1.02,0.0,,201.39,196.89,,,Visualizer
moment,26.865,5.89,0.0,1.03,0.0,,201.64,196.92,,,Visualizer
moment,27.134,5.87,0.0,1.07,0.0,,202.13,196.94,,,Visualizer
moment,27.314,5.85,0.0,1.11,0.0,,202.62,197.1,,,Visualizer
moment,27.494,5.85,0.0,1.14,0.0,,203.18,197.16,,,Visualizer
moment,27.719,5.81,0.0,1.17,0.0,,203.55,197.05,,,Visualizer
moment,27.944,5.8,0.0,1.17,0.0,,204.23,197.03,,,Visualizer
moment,28.124,5.79,0.0,1.21,0.0,,204.66,197.08,,,Visualizer
moment,28.349,5.82,0.0,1.24,0.0,,205.04,197.26,,,Visualizer
moment,28.574,5.79,0.0,1.25,0.0,,205.41,197.19,,,Visualizer
moment,28.754,5.75,0.0,1.27,0.0,,205.78,197.47,,,Visualizer
moment,28.979,5.73,0.0,1.31,0.0,,205.97,197.44,,,Visualizer
moment,29.159,5.72,0.0,1.33,0.0,,206.66,197.46,,,Visualizer
moment,29.384,5.69,0.0,1.36,0.0,,206.92,197.61,,,Visualizer
moment,29.609,5.71,0.0,1.4,0.0,,207.29,197.7,,,Visualizer
moment,29.789,5.72,0.0,1.42,0.0,,207.8,197.66,,,Visualizer
moment,30.014,5.71,0.0,1.36,0.0,,208.05,197.8,,,Visualizer
moment,30.239,5.65,0.0,1.42,0.0,,208.11,197.89,,,Visualizer
moment,30.509,5.69,0.0,1.42,0.0,,208.62,198.0,,,Visualizer
moment,30.689,5.65,0.0,1.45,0.0,,208.87,198.18,,,Visualizer
moment,30.824,5.61,0.0,1.46,0.0,,209.31,198.14,,,Visualizer
moment,31.049,5.63,0.0,1.46,0.0,,209.38,198.23,,,Visualizer
moment,31.319,5.59,0.0,1.5,0.0,,209.57,198.37,,,Visualizer
moment,31.454,5.6,0.0,1.51,0.0,,209.7,198.51,,,Visualizer
moment,31.679,5.62,0.0,1.5,0.0,,210.14,198.61,,,Visualizer
moment,31.948,5.54,0.0,1.52,0.0,,210.14,198.79,,,Visualizer
moment,32.084,5.58,0.0,1.54,0.0,,210.33,198.95,,,Visualizer
moment,32.308,5.55,0.0,1.53,0.0,,210.21,199.06,,,Visualizer
moment,32.489,5.55,0.0,1.56,0.0,,210.33,199.07,,,Visualizer
moment,32.758,5.55,0.0,1.56,0.0,,210.53,199.1,,,Visualizer
moment,32.939,5.51,0.0,1.56,0.0,,210.33,199.26,,,Visualizer
moment,33.119,5.51,0.0,1.58,0.0,,210.21,199.42,,,Visualizer
moment,33.343,5.51,0.0,1.6,0.0,,210.33,199.45,,,Visualizer
moment,33.568,5.46,0.0,1.64,0.0,,210.14,199.58,,,Visualizer
moment,33.749,5.49,0.0,1.61,0.0,,210.08,199.69,,,Visualizer
moment,33.973,5.45,0.0,1.63,0.0,,209.76,199.94,,,Visualizer
moment,34.153,5.45,0.0,1.67,0.0,,209.64,199.92,,,Visualizer
moment,34.379,5.46,0.0,1.68,0.0,,209.31,199.86,,,Visualizer
moment,34.604,5.39,0.0,1.67,0.0,,209.25,200.15,,,Visualizer
moment,34.784,5.41,0.0,1.69,0.0,,209.19,200.23,,,Visualizer
moment,35.009,5.4,0.0,1.66,0.0,,209.0,200.39,,,Visualizer
moment,35.234,5.38,0.0,1.7,0.0,,208.93,200.21,,,Visualizer
moment,35.414,5.39,0.0,1.67,0.0,,208.49,200.34,,,Visualizer
moment,35.638,5.35,0.0,1.7,0.0,,208.43,200.38,,,Visualizer
moment,35.819,5.37,0.0,1.71,0.0,,208.3,200.34,,,Visualizer
moment,36.043,5.34,0.0,1.68,0.0,,207.92,200.39,,,Visualizer
moment,36.314,5.31,0.0,1.69,0.0,,207.92,200.59,,,Visualizer
moment,36.448,5.31,0.0,1.7,0.0,,207.8,200.54,,,Visualizer
moment,36.674,5.3,0.0,1.73,0.0,,207.54,200.57,,,Visualizer
moment,36.899,5.29,0.0,1.75,0.0,,207.29,200.61,,,Visualizer
moment,37.125,5.31,0.0,1.75,0.0,,207.23,200.64,,,Visualizer
moment,37.303,5.27,0.0,1.73,0.0,,206.92,200.72,,,Visualizer
moment,37.573,5.24,0.0,1.75,0.0,,206.66,200.79,,,Visualizer
moment,37.754,5.26,0.0,1.75,0.0,,206.6,200.74,,,Visualizer
moment,37.934,5.23,0.0,1.77,0.0,,206.54,200.62,,,Visualizer
moment,38.158,5.23,0.0,1.76,0.0,,206.04,200.68,,,Visualizer
moment,38.339,5.19,0.0,1.77,0.0,,206.04,200.61,,,Visualizer
moment,38.563,5.2,0.0,1.79,0.0,,205.72,200.71,,,Visualizer
moment,38.789,5.19,0.0,1.79,0.0,,205.54,200.62,,,Visualizer
moment,38.969,5.15,0.0,1.8,0.0,,205.29,200.68,,,Visualizer
moment,39.193,5.14,0.0,1.81,0.0,,205.16,200.76,,,Visualizer
moment,39.373,5.15,0.0,1.81,0.0,,204.98,200.7,,,Visualizer
moment,39.599,5.14,0.0,1.8,0.0,,204.72,200.68,,,Visualizer
moment,39.823,5.1,0.0,1.8,0.0,,204.66,200.72,,,Visualizer
moment,40.003,5.12,0.0,1.8,0.0,,204.6,200.73,,,Visualizer
moment,40.228,5.07,0.0,1.81,0.0,,204.41,200.57,,,Visualizer
moment,40.408,5.07,0.0,1.81,0.0,,204.17,200.5,,,Visualizer
moment,40.633,5.06,0.0,1.78,0.0,,203.79,200.6,,,Visualizer
moment,40.859,5.04,0.0,1.75,0.0,,203.98,200.66,,,Visualizer
moment,41.038,5.05,0.0,1.78,0.0,,203.67,200.7,,,Visualizer
moment,41.263,5.05,0.0,1.78,0.0,,203.55,200.61,,,Visualizer
moment,41.443,4.99,0.0,1.79,0.0,,203.36,200.6,,,Visualizer
moment,41.668,5.01,0.0,1.76,0.0,,203.42,200.47,,,Visualizer
moment,41.938,4.96,0.0,1.76,0.0,,203.18,200.37,,,Visualizer
