information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.29,3.04,0.9,0.31,0.2,,90.81,91.06,,,Visualizer
moment,11.474,2.96,1.0,0.38,0.2,,90.81,91.08,,,Visualizer
moment,11.704,3.0,1.1,0.43,0.31,,90.78,91.07,,,Visualizer
moment,11.927,3.04,1.1,0.37,0.2,,90.68,91.04,,,Visualizer
moment,12.128,2.98,1.3,0.42,0.41,,90.54,90.97,,,Visualizer
moment,12.332,3.02,1.4,0.4,0.41,,90.61,91.01,,,Visualizer
moment,12.556,2.98,1.5,0.41,0.51,,90.34,90.99,,,Visualizer
moment,12.757,3.01,1.6,0.46,0.51,,90.34,91.04,,,Visualizer
moment,12.966,3.06,1.6,0.38,0.51,,90.25,90.99,,,Visualizer
moment,13.142,2.96,1.7,0.43,0.31,,90.21,90.94,,,Visualizer
moment,13.361,3.01,1.7,0.39,0.2,,89.98,90.92,,,Visualizer
moment,13.592,3.0,1.7,0.42,0.2,,90.05,90.97,,,Visualizer
moment,13.789,3.0,1.8,0.47,0.2,,89.91,90.92,,,Visualizer
moment,13.994,3.02,1.9,0.45,0.31,,89.75,90.9,,,Visualizer
moment,14.225,2.99,1.9,0.43,0.2,,89.82,90.88,,,Visualizer
moment,14.399,3.0,2.2,0.48,0.51,,89.65,90.91,,,Visualizer
moment,14.639,3.0,2.3,0.5,0.61,,89.52,90.9,,,Visualizer
moment,14.81,3.0,2.4,0.53,0.51,,89.45,90.95,,,Visualizer
moment,15.033,3.01,2.5,0.48,0.61,,89.35,90.88,,,Visualizer
moment,15.25,3.0,2.6,0.51,0.51,,89.29,90.88,,,Visualizer
moment,15.438,3.01,2.6,0.55,0.41,,89.19,90.78,,,Visualizer
moment,15.675,2.99,2.6,0.56,0.31,,89.12,90.79,,,Visualizer
moment,15.885,2.96,3.0,0.61,0.51,,88.99,90.83,,,Visualizer
moment,16.116,3.01,3.0,0.62,0.51,,88.86,90.79,,,Visualizer
moment,16.31,3.02,3.2,0.86,0.61,,88.73,90.83,,,Visualizer
moment,16.515,3.36,3.4,1.25,0.82,,88.5,90.84,,,Visualizer
moment,16.704,4.0,3.5,1.64,0.61,,88.27,90.8,,,Visualizer
moment,16.92,4.73,3.5,1.98,0.51,,88.07,90.8,,,Visualizer
moment,17.132,5.44,3.8,2.21,0.61,,87.78,90.74,,,Visualizer
moment,17.351,6.13,4.3,2.35,1.13,,87.74,90.77,,,Visualizer
moment,17.569,6.74,4.6,2.38,1.23,,87.74,90.79,,,Visualizer
moment,17.815,7.17,5.2,2.44,1.74,,87.94,90.71,,,Visualizer
moment,17.975,7.54,5.3,2.36,1.74,,88.2,90.66,,,Visualizer
moment,18.23,7.85,5.7,2.35,1.95,,88.76,90.6,,,Visualizer
moment,18.367,7.98,5.8,2.31,1.33,,89.25,90.58,,,Visualizer
moment,18.584,8.15,6.5,2.34,1.95,,89.82,90.49,,,Visualizer
moment,18.763,8.41,7.0,2.33,1.84,,90.34,90.45,,,Visualizer
moment,18.991,8.43,7.1,2.37,1.84,,91.11,90.36,,,Visualizer
moment,19.216,8.54,8.0,2.36,2.36,,91.81,90.36,,,Visualizer
moment,19.436,8.68,8.5,2.37,2.25,,92.45,90.38,,,Visualizer
moment,19.651,8.64,9.0,2.39,2.46,,92.88,90.27,,,Visualizer
moment,19.867,8.75,9.5,2.41,2.56,,93.63,90.27,,,Visualizer
moment,20.062,8.79,10.2,2.47,2.36,,94.14,90.3,,,Visualizer
moment,20.256,8.83,10.4,2.45,2.46,,94.58,90.28,,,Visualizer
moment,20.488,8.79,11.0,2.48,2.56,,94.85,90.44,,,Visualizer
moment,20.653,8.73,11.7,2.52,2.66,,95.2,90.42,,,Visualizer
moment,20.931,8.66,12.1,2.59,2.66,,95.3,90.46,,,Visualizer
moment,21.116,8.67,13.2,2.63,2.87,,95.47,90.62,,,Visualizer
moment,21.312,8.69,13.4,2.67,2.66,,95.4,90.71,,,Visualizer
moment,21.506,8.61,14.0,2.72,2.97,,95.61,90.78,,,Visualizer
moment,21.712,8.59,14.5,2.76,2.87,,95.54,90.88,,,Visualizer
moment,21.913,8.58,15.0,2.74,2.76,,95.5,90.98,,,Visualizer
moment,22.15,8.59,15.9,2.73,2.76,,95.64,91.09,,,Visualizer
moment,22.317,8.56,16.5,2.75,2.97,,95.64,91.14,,,Visualizer
moment,22.542,8.53,16.8,2.77,2.87,,95.88,91.14,,,Visualizer
moment,22.766,8.48,17.6,2.83,2.97,,95.88,91.26,,,Visualizer
moment,22.968,8.62,18.5,3.01,2.97,,95.71,91.34,,,Visualizer
moment,23.173,9.22,18.8,3.11,2.97,,95.92,91.46,,,Visualizer
moment,23.358,9.33,19.5,3.08,3.07,,95.88,91.44,,,Visualizer
moment,23.581,9.01,20.4,3.0,3.07,,95.99,91.5,,,Visualizer
moment,23.799,8.66,20.7,2.89,3.17,,95.95,91.62,,,Visualizer
moment,23.984,8.09,21.6,2.78,3.17,,95.92,91.61,,,Visualizer
moment,24.205,7.53,21.9,2.67,3.17,,95.92,91.73,,,Visualizer
moment,24.433,7.0,22.7,2.56,3.07,,95.78,91.84,,,Visualizer
moment,24.645,6.42,23.4,2.46,3.07,,95.61,91.84,,,Visualizer
moment,24.856,5.86,23.7,2.38,2.87,,95.64,91.9,,,Visualizer
moment,25.024,5.38,24.7,2.28,2.87,,95.57,91.95,,,Visualizer
moment,25.243,5.05,25.3,2.25,2.87,,95.37,91.98,,,Visualizer
moment,25.475,4.79,25.5,2.18,2.87,,95.13,92.04,,,Visualizer
moment,25.648,4.5,26.2,2.19,2.56,,95.16,92.02,,,Visualizer
moment,25.911,4.16,26.7,2.16,2.66,,94.89,92.06,,,Visualizer
moment,26.099,3.92,27.5,2.1,2.56,,94.79,92.08,,,Visualizer
moment,26.275,3.72,27.7,2.13,2.46,,94.65,92.06,,,Visualizer
moment,26.502,3.59,28.1,2.1,2.36,,94.65,92.05,,,Visualizer
moment,26.734,3.41,28.7,2.11,2.56,,94.38,92.02,,,Visualizer
moment,26.971,3.33,29.3,2.09,2.46,,94.31,92.09,,,Visualizer
moment,27.155,3.2,30.1,2.13,2.46,,94.21,92.13,,,Visualizer
moment,27.319,3.13,30.3,2.13,2.56,,94.14,92.04,,,Visualizer
moment,27.567,3.03,30.4,2.14,2.05,,93.9,92.06,,,Visualizer
moment,27.76,2.94,31.2,2.15,2.36,,93.73,92.0,,,Visualizer
moment,27.94,2.89,31.5,2.16,2.25,,93.77,92.02,,,Visualizer
moment,28.181,2.82,31.9,2.17,2.15,,93.49,92.08,,,Visualizer
moment,28.354,2.76,32.5,2.15,2.15,,93.43,92.14,,,Visualizer
moment,28.575,2.66,32.6,2.19,2.25,,93.29,92.09,,,Visualizer
moment,28.799,2.63,33.5,2.15,2.15,,93.16,92.01,,,Visualizer
moment,29.018,2.61,33.9,2.12,2.05,,93.09,91.99,,,Visualizer
moment,29.205,2.61,34.6,2.15,2.15,,93.05,92.0,,,Visualizer
moment,29.428,2.66,34.8,2.09,2.36,,92.95,91.94,,,Visualizer
moment,29.666,2.67,35.0,2.17,2.05,,92.71,91.93,,,Visualizer
moment,29.891,2.69,35.9,2.14,2.36,,92.68,91.84,,,Visualizer
moment,30.105,2.64,36.1,2.14,1.84,,92.68,91.89,,,Visualizer
moment,30.252,2.64,36.8,2.18,2.05,,92.48,91.9,,,Visualizer
moment,30.515,2.66,37.1,2.14,2.25,,92.31,91.82,,,Visualizer
moment,30.715,2.66,37.6,2.16,2.05,,92.25,91.86,,,Visualizer
