information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.736,6.31,1.8,0.52,0.5,,85.99,88.32,,,Visualizer
moment,20.998,6.31,2.0,0.52,0.58,,85.96,88.3,,,Visualizer
moment,21.261,6.35,2.0,0.61,0.42,,86.02,88.27,,,Visualizer
moment,21.486,6.58,2.0,0.52,0.42,,85.89,88.19,,,Visualizer
moment,21.712,6.29,2.3,0.59,0.67,,85.89,88.2,,,Visualizer
moment,21.975,6.38,2.3,0.52,0.5,,85.96,88.25,,,Visualizer
moment,22.236,6.28,2.5,0.61,0.58,,85.99,88.21,,,Visualizer
moment,22.461,6.37,2.6,0.52,0.5,,85.83,88.15,,,Visualizer
moment,22.761,6.24,2.8,0.62,0.67,,85.89,88.15,,,Visualizer
moment,22.986,6.34,2.8,0.64,0.67,,85.66,88.13,,,Visualizer
moment,23.211,6.41,3.0,0.59,0.58,,85.73,88.14,,,Visualizer
moment,23.511,6.35,3.3,0.58,0.83,,85.7,88.18,,,Visualizer
moment,23.736,6.23,3.4,0.63,0.75,,85.76,88.11,,,Visualizer
moment,23.999,6.25,3.5,0.64,0.75,,85.63,88.12,,,Visualizer
moment,24.269,6.23,3.6,0.65,0.67,,85.66,88.11,,,Visualizer
moment,24.49,6.3,3.7,0.72,0.75,,85.5,88.16,,,Visualizer
moment,24.711,6.39,3.7,0.66,0.67,,85.44,88.1,,,Visualizer
moment,25.011,6.22,3.9,0.68,0.75,,85.38,88.05,,,Visualizer
moment,25.236,6.2,4.0,0.74,0.58,,85.41,88.06,,,Visualizer
moment,25.461,6.24,4.2,0.7,0.67,,85.41,87.98,,,Visualizer
moment,25.761,6.32,4.6,0.79,0.91,,85.11,87.96,,,Visualizer
moment,25.986,6.45,4.7,0.71,0.91,,85.21,87.94,,,Visualizer
moment,26.211,6.16,4.8,0.75,0.91,,85.15,87.91,,,Visualizer
moment,26.511,6.21,5.2,0.76,1.08,,85.18,88.02,,,Visualizer
moment,26.737,6.27,5.2,0.83,1.0,,85.15,87.93,,,Visualizer
moment,26.999,6.31,5.3,0.83,0.91,,85.15,87.92,,,Visualizer
moment,27.261,6.13,5.7,0.81,0.91,,85.05,88.0,,,Visualizer
moment,27.486,6.16,5.8,0.86,0.91,,85.11,87.86,,,Visualizer
moment,27.711,6.25,6.1,0.83,1.08,,85.08,87.84,,,Visualizer
moment,28.012,6.17,6.3,0.87,0.91,,85.05,87.91,,,Visualizer
moment,28.236,6.1,6.5,0.93,1.08,,85.08,87.83,,,Visualizer
moment,28.461,6.19,6.6,0.94,1.08,,85.15,87.78,,,Visualizer
moment,28.761,6.13,6.8,0.93,1.0,,85.21,87.83,,,Visualizer
moment,28.986,6.06,7.0,0.92,1.08,,85.21,87.82,,,Visualizer
moment,29.215,6.13,7.3,1.03,1.08,,85.31,87.8,,,Visualizer
moment,29.511,6.25,7.6,0.93,1.25,,85.38,87.8,,,Visualizer
moment,29.737,6.05,7.9,1.12,1.33,,85.38,87.73,,,Visualizer
moment,29.961,6.48,8.0,1.05,1.16,,85.47,87.68,,,Visualizer
moment,30.261,6.31,8.5,1.04,1.41,,85.5,87.74,,,Visualizer
moment,30.456,6.15,8.6,1.08,1.33,,85.66,87.7,,,Visualizer
moment,30.711,6.18,8.9,1.08,1.33,,85.76,87.69,,,Visualizer
moment,31.048,6.14,9.2,1.05,1.33,,85.8,87.64,,,Visualizer
moment,31.203,6.06,9.3,1.09,1.16,,85.99,87.6,,,Visualizer
moment,31.461,6.07,9.6,1.1,1.33,,86.12,87.56,,,Visualizer
moment,31.725,6.0,9.9,1.09,1.16,,86.22,87.56,,,Visualizer
moment,31.986,5.99,10.0,1.09,1.16,,86.19,87.55,,,Visualizer
moment,32.211,5.98,10.4,1.09,1.25,,86.29,87.53,,,Visualizer
moment,32.511,5.98,10.8,1.07,1.33,,86.32,87.52,,,Visualizer
moment,32.699,5.89,11.0,1.14,1.41,,86.45,87.49,,,Visualizer
moment,32.961,5.93,11.2,1.17,1.33,,86.32,87.51,,,Visualizer
moment,33.265,5.96,11.6,1.14,1.41,,86.32,87.51,,,Visualizer
moment,33.448,5.83,11.8,1.17,1.49,,86.32,87.43,,,Visualizer
moment,33.711,5.86,12.1,1.2,1.41,,86.29,87.42,,,Visualizer
moment,33.974,5.87,12.5,1.2,1.41,,86.05,87.45,,,Visualizer
moment,34.199,5.79,12.6,1.2,1.33,,85.96,87.47,,,Visualizer
moment,34.461,5.78,13.0,1.23,1.49,,85.93,87.41,,,Visualizer
moment,34.76,5.78,13.4,1.26,1.49,,85.66,87.39,,,Visualizer
moment,34.985,5.76,13.4,1.26,1.49,,85.5,87.4,,,Visualizer
moment,35.211,5.72,13.8,1.31,1.49,,85.38,87.47,,,Visualizer
moment,35.511,5.68,14.0,1.34,1.41,,85.18,87.46,,,Visualizer
moment,35.698,5.69,14.3,1.32,1.49,,84.95,87.39,,,Visualizer
moment,35.969,5.68,14.8,1.3,1.58,,84.92,87.36,,,Visualizer
moment,36.261,5.61,15.2,1.31,1.74,,84.82,87.39,,,Visualizer
moment,36.448,5.65,15.3,1.28,1.58,,84.86,87.32,,,Visualizer
moment,36.71,5.59,15.8,1.3,1.66,,84.57,87.29,,,Visualizer
moment,36.974,5.6,16.2,1.32,1.83,,84.6,87.3,,,Visualizer
moment,37.199,5.55,16.3,1.33,1.66,,84.34,87.25,,,Visualizer
moment,37.498,5.53,16.7,1.36,1.58,,84.5,87.31,,,Visualizer
moment,37.76,5.52,17.1,1.39,1.58,,84.34,87.3,,,Visualizer
moment,37.985,5.48,17.2,1.41,1.58,,84.37,87.26,,,Visualizer
moment,38.21,5.52,17.7,1.36,1.58,,84.34,87.19,,,Visualizer
moment,38.511,5.45,18.2,1.37,1.66,,84.3,87.18,,,Visualizer
moment,38.698,5.4,18.3,1.41,1.66,,84.4,87.13,,,Visualizer
moment,38.961,5.42,18.6,1.41,1.74,,84.37,87.16,,,Visualizer
moment,39.26,5.36,18.9,1.43,1.66,,84.34,87.12,,,Visualizer
moment,39.448,5.41,19.1,1.38,1.66,,84.37,87.14,,,Visualizer
moment,39.71,5.32,19.6,1.43,1.66,,84.47,87.08,,,Visualizer
moment,39.973,5.32,20.2,1.43,1.99,,84.34,86.98,,,Visualizer
moment,40.198,5.31,20.3,1.46,1.74,,84.43,86.96,,,Visualizer
moment,40.46,5.27,20.8,1.46,1.82,,84.53,86.92,,,Visualizer
moment,40.76,5.28,21.1,1.44,1.82,,84.53,86.94,,,Visualizer
moment,40.985,5.27,21.4,1.43,1.91,,84.53,86.92,,,Visualizer
moment,41.21,5.19,21.7,1.5,1.74,,84.6,86.87,,,Visualizer
moment,41.511,5.22,22.1,1.47,1.58,,84.79,86.82,,,Visualizer
moment,41.698,5.19,22.4,1.45,1.74,,84.79,86.87,,,Visualizer
moment,41.961,5.12,22.8,1.48,1.66,,84.76,86.89,,,Visualizer
moment,42.26,5.13,23.3,1.51,1.82,,84.82,86.82,,,Visualizer
moment,42.448,5.15,23.4,1.44,1.66,,84.79,86.84,,,Visualizer
moment,42.72,5.08,23.8,1.43,1.74,,84.95,86.76,,,Visualizer
moment,43.019,4.92,24.3,1.46,1.82,,85.08,86.69,,,Visualizer
moment,43.198,4.84,24.4,1.33,1.66,,85.05,86.74,,,Visualizer
moment,43.46,4.6,24.9,1.4,1.74,,85.08,86.72,,,Visualizer
moment,43.723,4.6,25.4,1.28,1.74,,85.21,86.71,,,Visualizer
moment,43.985,4.34,25.5,1.35,1.74,,85.15,86.64,,,Visualizer
moment,44.211,4.36,26.0,1.25,1.82,,85.28,86.63,,,Visualizer
moment,44.474,4.12,26.4,1.3,1.74,,85.18,86.66,,,Visualizer
moment,44.698,4.18,26.5,1.26,1.74,,85.34,86.61,,,Visualizer
moment,44.961,4.01,26.9,1.23,1.66,,85.34,86.57,,,Visualizer
moment,45.26,4.05,27.1,1.22,1.66,,85.41,86.62,,,Visualizer
moment,45.448,3.93,27.3,1.26,1.57,,85.38,86.57,,,Visualizer
moment,45.72,3.96,27.8,1.21,1.66,,85.47,86.58,,,Visualizer
moment,46.01,3.88,28.0,1.27,1.57,,85.44,86.58,,,Visualizer
moment,46.198,3.92,28.3,1.26,1.57,,85.54,86.62,,,Visualizer
moment,46.461,3.86,28.9,1.26,1.74,,85.47,86.56,,,Visualizer
moment,46.76,3.88,29.2,1.29,1.74,,85.57,86.55,,,Visualizer
moment,46.985,3.89,29.4,1.27,1.74,,85.5,86.55,,,Visualizer
moment,47.21,3.76,29.7,1.36,1.57,,85.44,86.52,,,Visualizer
moment,47.51,3.91,30.1,1.31,1.74,,85.57,86.47,,,Visualizer
moment,47.698,3.78,30.2,1.4,1.57,,85.5,86.52,,,Visualizer
moment,47.961,3.92,30.7,1.29,1.49,,85.63,86.49,,,Visualizer
moment,48.26,3.77,31.1,1.35,1.57,,85.6,86.47,,,Visualizer
moment,48.448,3.88,31.1,1.32,1.41,,85.66,86.47,,,Visualizer
moment,48.719,3.81,31.6,1.35,1.57,,85.63,86.5,,,Visualizer
moment,49.011,3.75,32.0,1.42,1.57,,85.83,86.4,,,Visualizer
moment,49.198,3.91,32.0,1.33,1.57,,85.73,86.41,,,Visualizer
moment,49.46,3.73,32.3,1.44,1.41,,85.76,86.45,,,Visualizer
moment,49.723,3.91,32.7,1.35,1.57,,85.8,86.46,,,Visualizer
moment,49.986,3.78,32.8,1.35,1.41,,85.76,86.41,,,Visualizer
moment,50.21,3.74,33.4,1.45,1.57,,85.96,86.38,,,Visualizer
moment,50.51,3.93,33.8,1.36,1.74,,86.02,86.42,,,Visualizer
moment,50.702,3.71,34.0,1.46,1.66,,86.02,86.43,,,Visualizer
moment,50.961,3.92,34.3,1.33,1.66,,86.19,86.36,,,Visualizer
moment,51.26,3.74,34.8,1.35,1.74,,86.12,86.37,,,Visualizer
moment,51.448,3.79,34.9,1.41,1.74,,86.19,86.38,,,Visualizer
moment,51.747,3.87,35.2,1.36,1.49,,86.25,86.32,,,Visualizer
moment,51.973,3.72,35.6,1.47,1.49,,86.22,86.33,,,Visualizer
moment,52.198,3.94,35.8,1.33,1.49,,86.32,86.3,,,Visualizer
moment,52.46,3.71,36.2,1.36,1.57,,86.32,86.31,,,Visualizer
moment,52.76,3.81,36.7,1.42,1.57,,86.35,86.3,,,Visualizer
moment,53.061,3.89,37.0,1.35,1.57,,86.45,86.33,,,Visualizer
moment,53.21,3.69,37.2,1.41,1.66,,86.48,86.28,,,Visualizer
moment,53.51,3.9,37.6,1.35,1.65,,86.45,86.23,,,Visualizer
moment,53.698,3.77,37.7,1.35,1.57,,86.61,86.32,,,Visualizer
moment,53.961,3.76,38.1,1.45,1.57,,86.54,86.3,,,Visualizer
