information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.609,2.0,0.22,2.71,0.22,,84.62,86.69,,,Visualizer
moment,6.835,2.09,0.21,2.64,0.21,,84.59,86.69,,,Visualizer
moment,7.059,2.22,0.36,2.56,0.35,,84.49,86.7,,,Visualizer
moment,7.239,2.32,0.35,2.57,0.34,,84.43,86.59,,,Visualizer
moment,7.465,2.44,0.34,2.53,0.33,,84.36,86.58,,,Visualizer
moment,7.645,2.62,0.51,2.5,0.28,,84.3,86.64,,,Visualizer
moment,7.87,2.82,0.74,2.44,0.52,,83.98,86.57,,,Visualizer
moment,8.094,3.01,0.94,2.45,0.57,,83.91,86.54,,,Visualizer
moment,8.319,3.24,1.08,2.43,0.72,,83.85,86.56,,,Visualizer
moment,8.499,3.49,1.2,2.45,0.84,,83.82,86.54,,,Visualizer
moment,8.724,3.69,1.54,2.42,1.01,,83.56,86.5,,,Visualizer
moment,8.904,3.89,1.51,2.45,0.75,,83.59,86.45,,,Visualizer
moment,9.174,4.13,2.13,2.44,1.17,,83.65,86.37,,,Visualizer
moment,9.31,4.32,2.57,2.48,1.46,,83.59,86.37,,,Visualizer
moment,9.624,4.58,3.1,2.6,1.73,,83.59,86.41,,,Visualizer
moment,9.804,4.91,3.5,2.75,1.92,,83.56,86.36,,,Visualizer
moment,9.939,5.4,3.71,2.95,2.16,,83.52,86.26,,,Visualizer
moment,10.164,5.95,3.98,3.17,2.07,,83.65,86.22,,,Visualizer
moment,10.434,6.43,4.89,3.3,2.27,,83.78,86.26,,,Visualizer
moment,10.615,6.94,5.43,3.46,2.72,,83.95,86.24,,,Visualizer
moment,10.839,7.39,5.94,3.55,2.39,,84.3,86.19,,,Visualizer
moment,11.021,7.89,6.65,3.43,2.88,,84.65,86.14,,,Visualizer
moment,11.244,8.21,7.21,3.19,2.95,,84.98,86.08,,,Visualizer
moment,11.424,8.14,8.04,2.97,3.09,,85.24,86.02,,,Visualizer
moment,11.604,7.98,8.56,2.85,3.07,,85.53,85.97,,,Visualizer
moment,11.874,7.87,9.35,2.73,3.34,,85.66,85.96,,,Visualizer
moment,12.054,7.73,9.87,2.64,3.16,,85.53,85.93,,,Visualizer
moment,12.235,7.62,10.31,2.58,3.24,,85.4,85.83,,,Visualizer
moment,12.459,7.42,11.33,2.59,3.22,,85.27,85.89,,,Visualizer
moment,12.684,7.39,11.97,2.64,3.34,,85.01,85.95,,,Visualizer
moment,12.864,7.41,12.63,2.64,3.21,,84.79,85.95,,,Visualizer
moment,13.089,7.3,13.27,2.68,3.33,,84.59,85.97,,,Visualizer
moment,13.269,7.27,14.05,2.7,3.34,,84.39,85.99,,,Visualizer
moment,13.494,7.21,14.77,2.73,3.37,,84.23,85.98,,,Visualizer
moment,13.719,7.12,15.47,2.75,3.43,,84.01,85.9,,,Visualizer
moment,13.899,7.06,16.18,2.83,3.48,,83.91,86.0,,,Visualizer
moment,14.124,7.02,16.93,2.87,3.59,,83.78,85.93,,,Visualizer
moment,14.306,6.96,17.63,2.92,3.51,,83.69,85.88,,,Visualizer
moment,14.529,6.95,18.3,2.92,3.46,,83.69,85.91,,,Visualizer
moment,14.799,6.9,19.46,2.9,3.57,,83.75,85.86,,,Visualizer
moment,14.934,6.84,19.46,2.94,3.57,,83.75,85.73,,,Visualizer
moment,15.159,6.8,20.5,3.0,3.5,,83.82,85.75,,,Visualizer
moment,15.429,6.75,21.22,3.0,3.52,,83.82,85.73,,,Visualizer
moment,15.609,6.71,21.94,3.0,3.57,,83.85,85.63,,,Visualizer
moment,15.789,6.51,22.68,3.1,3.57,,83.78,85.56,,,Visualizer
moment,16.059,6.61,23.67,3.12,3.44,,83.82,85.62,,,Visualizer
moment,16.239,6.48,24.03,3.14,3.46,,83.91,85.54,,,Visualizer
moment,16.419,6.45,24.76,3.11,3.47,,84.01,85.5,,,Visualizer
moment,16.599,6.43,25.13,3.15,3.43,,83.98,85.4,,,Visualizer
moment,16.869,6.34,26.18,3.16,3.43,,84.07,85.36,,,Visualizer
moment,17.049,6.45,26.93,3.11,3.53,,84.04,85.36,,,Visualizer
moment,17.229,6.32,27.62,3.1,3.52,,83.98,85.4,,,Visualizer
moment,17.499,6.32,28.72,3.09,3.52,,83.98,85.4,,,Visualizer
moment,17.679,6.28,29.1,3.08,3.56,,84.01,85.38,,,Visualizer
moment,17.859,6.23,29.79,3.08,3.54,,84.04,85.35,,,Visualizer
moment,18.084,6.09,30.52,3.08,3.52,,84.01,85.35,,,Visualizer
moment,18.309,6.06,31.21,3.12,3.52,,83.98,85.31,,,Visualizer
moment,18.489,6.15,31.94,3.14,3.51,,83.91,85.22,,,Visualizer
moment,18.714,6.12,32.66,3.14,3.49,,83.85,85.27,,,Visualizer
