information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.209,4.12,0.0,3.69,0.0,,96.43,96.33,,,Visualizer
moment,10.435,4.4,0.0,3.21,0.0,,96.74,96.34,,,Visualizer
moment,10.664,4.27,0.0,2.67,0.0,,97.18,96.3,,,Visualizer
moment,10.84,4.16,0.0,2.27,0.0,,97.43,96.29,,,Visualizer
moment,11.065,4.12,0.0,1.78,0.0,,97.6,96.25,,,Visualizer
moment,11.289,3.8,0.0,1.46,0.0,,97.6,96.26,,,Visualizer
moment,11.471,3.68,0.0,1.17,0.0,,97.73,96.26,,,Visualizer
moment,11.694,3.59,0.0,0.91,0.0,,97.6,96.23,,,Visualizer
moment,11.874,3.39,0.0,0.71,0.0,,97.77,96.21,,,Visualizer
moment,12.1,3.23,0.0,0.55,0.0,,97.73,96.18,,,Visualizer
moment,12.329,3.11,0.07,0.43,0.07,,97.73,96.17,,,Visualizer
moment,12.595,3.0,0.1,0.33,0.1,,97.7,96.13,,,Visualizer
moment,12.733,2.9,0.11,0.26,0.11,,97.87,96.09,,,Visualizer
moment,12.909,2.82,0.15,0.2,0.15,,97.66,96.1,,,Visualizer
moment,13.135,2.74,0.17,0.16,0.17,,97.63,96.06,,,Visualizer
moment,13.362,2.67,0.19,0.12,0.12,,97.73,96.04,,,Visualizer
moment,13.539,2.61,0.32,0.09,0.21,,97.66,96.04,,,Visualizer
moment,13.857,2.55,0.32,0.07,0.21,,97.66,96.0,,,Visualizer
moment,14.004,2.5,0.31,0.06,0.16,,97.77,95.9,,,Visualizer
moment,14.17,2.45,0.41,0.04,0.22,,97.63,95.96,,,Visualizer
moment,14.398,2.4,0.41,0.03,0.22,,97.7,95.92,,,Visualizer
moment,14.574,2.35,0.39,0.03,0.07,,97.6,95.95,,,Visualizer
moment,14.8,2.31,0.39,0.02,0.07,,97.63,95.92,,,Visualizer
moment,15.025,2.27,0.56,0.02,0.25,,97.49,95.82,,,Visualizer
moment,15.204,2.23,0.6,0.01,0.19,,97.6,95.85,,,Visualizer
moment,15.429,2.19,0.67,0.01,0.26,,97.63,95.86,,,Visualizer
moment,15.654,2.16,0.68,0.01,0.28,,97.49,95.86,,,Visualizer
moment,15.835,2.13,0.71,0.01,0.32,,97.43,95.82,,,Visualizer
moment,16.06,2.09,0.72,0.0,0.16,,97.39,95.72,,,Visualizer
moment,16.239,2.06,0.72,0.0,0.12,,97.46,95.75,,,Visualizer
moment,16.465,2.04,0.74,0.0,0.06,,97.43,95.81,,,Visualizer
moment,16.691,2.01,0.74,0.0,0.06,,97.36,95.75,,,Visualizer
moment,16.87,1.98,0.77,0.0,0.05,,97.15,95.78,,,Visualizer
moment,17.101,1.95,0.79,0.0,0.07,,97.29,95.79,,,Visualizer
moment,17.32,1.92,0.79,0.0,0.07,,97.15,95.73,,,Visualizer
moment,17.499,1.9,1.0,0.0,0.26,,97.15,95.65,,,Visualizer
moment,17.725,1.88,1.1,0.0,0.35,,97.12,95.66,,,Visualizer
moment,17.904,1.85,1.13,0.0,0.36,,97.12,95.68,,,Visualizer
moment,18.131,1.83,1.13,0.0,0.34,,96.98,95.63,,,Visualizer
moment,18.359,1.81,1.27,0.0,0.27,,97.01,95.6,,,Visualizer
moment,18.535,1.78,1.26,0.0,0.26,,96.98,95.59,,,Visualizer
moment,18.762,1.76,1.26,0.0,0.16,,96.81,95.55,,,Visualizer
moment,18.986,1.75,1.27,0.0,0.14,,96.98,95.53,,,Visualizer
moment,19.164,1.73,1.37,0.0,0.24,,96.84,95.54,,,Visualizer
moment,19.39,1.71,1.36,0.0,0.09,,96.74,95.51,,,Visualizer
moment,19.569,1.69,1.49,0.0,0.23,,96.77,95.5,,,Visualizer
moment,19.797,1.68,1.53,0.0,0.27,,96.71,95.43,,,Visualizer
moment,20.019,1.66,1.52,0.0,0.25,,96.81,95.46,,,Visualizer
moment,20.245,1.64,1.5,0.0,0.13,,96.67,95.43,,,Visualizer
moment,20.425,1.62,1.54,0.0,0.17,,96.67,95.39,,,Visualizer
moment,20.649,1.61,1.55,0.0,0.06,,96.61,95.52,,,Visualizer
moment,20.829,1.59,1.57,0.0,0.04,,96.67,95.42,,,Visualizer
moment,21.055,1.58,1.57,0.0,0.05,,96.5,95.35,,,Visualizer
moment,21.234,1.57,1.66,0.0,0.13,,96.61,95.41,,,Visualizer
moment,21.55,1.56,1.7,0.0,0.15,,96.57,95.39,,,Visualizer
moment,21.684,1.54,1.71,0.0,0.16,,96.47,95.36,,,Visualizer
moment,21.864,1.53,1.75,0.0,0.18,,96.43,95.23,,,Visualizer
moment,22.091,1.52,1.78,0.0,0.2,,96.33,95.36,,,Visualizer
moment,22.318,1.51,1.81,0.0,0.16,,96.36,95.32,,,Visualizer
moment,22.497,1.5,1.96,0.0,0.26,,96.4,95.27,,,Visualizer
moment,22.72,1.48,1.95,0.0,0.24,,96.36,95.22,,,Visualizer
moment,22.898,1.47,2.03,0.0,0.28,,96.26,95.26,,,Visualizer
moment,23.125,1.47,2.04,0.0,0.24,,96.3,95.22,,,Visualizer
moment,23.355,1.45,2.14,0.0,0.16,,96.3,95.24,,,Visualizer
moment,23.53,1.44,2.15,0.0,0.19,,96.16,95.21,,,Visualizer
moment,23.758,1.43,2.15,0.0,0.13,,96.2,95.15,,,Visualizer
moment,23.984,1.42,2.21,0.0,0.17,,96.16,95.18,,,Visualizer
moment,24.167,1.41,2.23,0.0,0.19,,96.13,95.15,,,Visualizer
moment,24.387,1.41,2.23,0.0,0.08,,96.23,95.12,,,Visualizer
moment,24.61,1.4,2.32,0.0,0.17,,96.09,95.16,,,Visualizer
moment,24.789,1.39,2.35,0.0,0.2,,96.06,95.14,,,Visualizer
moment,25.014,1.38,2.36,0.0,0.15,,96.06,95.02,,,Visualizer
moment,25.197,1.37,2.46,0.0,0.23,,96.16,95.07,,,Visualizer
moment,25.422,1.36,2.49,0.0,0.26,,95.99,95.04,,,Visualizer
moment,25.645,1.35,2.48,0.0,0.16,,95.86,95.02,,,Visualizer
moment,25.824,1.35,2.54,0.0,0.18,,95.92,95.04,,,Visualizer
moment,26.054,1.34,2.54,0.0,0.17,,95.86,95.0,,,Visualizer
moment,26.228,1.33,2.54,0.0,0.08,,95.92,95.03,,,Visualizer
moment,26.454,1.32,2.61,0.0,0.12,,95.82,94.99,,,Visualizer
moment,26.678,1.32,2.6,0.0,0.12,,95.89,94.96,,,Visualizer
moment,26.86,1.3,2.58,0.0,0.02,,95.86,94.98,,,Visualizer
moment,27.085,1.3,2.68,0.0,0.14,,95.79,94.9,,,Visualizer
moment,27.311,1.29,2.71,0.0,0.18,,95.72,94.85,,,Visualizer
moment,27.49,1.29,2.71,0.0,0.1,,95.82,94.92,,,Visualizer
moment,27.714,1.28,2.73,0.0,0.15,,95.65,94.91,,,Visualizer
moment,27.94,1.27,2.75,0.0,0.17,,95.79,94.9,,,Visualizer
moment,28.12,1.27,2.77,0.0,0.09,,95.55,94.84,,,Visualizer
moment,28.345,1.26,2.83,0.0,0.12,,95.59,94.87,,,Visualizer
moment,28.523,1.25,2.85,0.0,0.14,,95.62,94.86,,,Visualizer
moment,28.748,1.24,2.88,0.0,0.13,,95.55,94.79,,,Visualizer
moment,28.974,1.24,2.89,0.0,0.14,,95.65,94.8,,,Visualizer
moment,29.201,1.23,2.92,0.0,0.15,,95.65,94.73,,,Visualizer
moment,29.38,1.22,2.95,0.0,0.12,,95.48,94.69,,,Visualizer
moment,29.608,1.22,2.95,0.0,0.1,,95.45,94.72,,,Visualizer
moment,29.785,1.22,2.97,0.0,0.09,,95.48,94.75,,,Visualizer
moment,30.011,1.21,3.06,0.0,0.14,,95.45,94.66,,,Visualizer
moment,30.189,1.2,3.07,0.0,0.14,,95.45,94.65,,,Visualizer
moment,30.505,1.19,3.1,0.0,0.15,,95.45,94.67,,,Visualizer
moment,30.641,1.19,3.13,0.0,0.17,,95.41,94.64,,,Visualizer
moment,30.82,1.19,3.15,0.0,0.18,,95.41,94.69,,,Visualizer
moment,31.045,1.18,3.16,0.0,0.12,,95.31,94.61,,,Visualizer
moment,31.269,1.17,3.16,0.0,0.07,,95.38,94.59,,,Visualizer
moment,31.449,1.17,3.17,0.0,0.07,,95.41,94.59,,,Visualizer
moment,31.674,1.16,3.19,0.0,0.05,,95.38,94.63,,,Visualizer
moment,31.853,1.16,3.21,0.0,0.06,,95.35,94.56,,,Visualizer
moment,32.078,1.15,3.24,0.0,0.08,,95.31,94.48,,,Visualizer
moment,32.304,1.15,3.32,0.0,0.16,,95.11,94.53,,,Visualizer
moment,32.489,1.15,3.33,0.0,0.16,,95.18,94.48,,,Visualizer
moment,32.711,1.14,3.35,0.0,0.14,,95.11,94.48,,,Visualizer
moment,32.939,1.13,3.47,0.0,0.26,,95.18,94.42,,,Visualizer
moment,33.115,1.13,3.48,0.0,0.18,,95.08,94.42,,,Visualizer
moment,33.344,1.13,3.48,0.0,0.16,,95.11,94.42,,,Visualizer
moment,33.519,1.12,3.48,0.0,0.14,,95.04,94.41,,,Visualizer
moment,33.744,1.12,3.49,0.0,0.14,,94.94,94.43,,,Visualizer
moment,33.97,1.11,3.5,0.0,0.02,,95.14,94.38,,,Visualizer
moment,34.149,1.11,3.51,0.0,0.03,,94.98,94.38,,,Visualizer
moment,34.375,1.1,3.52,0.0,0.04,,95.04,94.38,,,Visualizer
moment,34.599,1.1,3.54,0.0,0.06,,94.84,94.35,,,Visualizer
moment,34.778,1.09,3.62,0.0,0.13,,94.98,94.34,,,Visualizer
moment,35.004,1.09,3.64,0.0,0.13,,94.91,94.33,,,Visualizer
moment,35.228,1.09,3.66,0.0,0.14,,94.81,94.34,,,Visualizer
moment,35.408,1.08,3.68,0.0,0.14,,94.84,94.27,,,Visualizer
moment,35.634,1.08,3.69,0.0,0.15,,94.81,94.24,,,Visualizer
moment,35.814,1.08,3.69,0.0,0.07,,94.81,94.21,,,Visualizer
moment,36.04,1.07,3.71,0.0,0.07,,94.77,94.15,,,Visualizer
moment,36.265,1.07,3.72,0.0,0.06,,94.81,94.12,,,Visualizer
moment,36.497,1.07,3.74,0.0,0.05,,94.88,94.19,,,Visualizer
moment,36.67,1.06,3.75,0.0,0.06,,94.67,94.1,,,Visualizer
moment,36.895,1.06,3.81,0.0,0.12,,94.71,94.08,,,Visualizer
moment,37.076,1.05,3.82,0.0,0.11,,94.67,94.13,,,Visualizer
moment,37.299,1.05,3.85,0.0,0.13,,94.77,94.11,,,Visualizer
moment,37.479,1.05,3.85,0.0,0.11,,94.64,94.1,,,Visualizer
moment,37.704,1.04,3.87,0.0,0.12,,94.67,94.08,,,Visualizer
moment,37.928,1.03,3.87,0.0,0.06,,94.57,94.1,,,Visualizer
moment,38.198,1.03,3.88,0.0,0.05,,94.61,94.01,,,Visualizer
moment,38.334,1.03,4.03,0.0,0.18,,94.67,94.02,,,Visualizer
moment,38.558,1.03,4.03,0.0,0.17,,94.47,94.0,,,Visualizer
moment,38.742,1.02,4.02,0.0,0.15,,94.5,93.99,,,Visualizer
moment,38.963,1.02,4.01,0.0,0.13,,94.44,93.98,,,Visualizer
moment,39.144,1.02,4.02,0.0,0.14,,94.44,93.98,,,Visualizer
moment,39.459,1.01,4.03,0.0,0.0,,94.37,93.93,,,Visualizer
moment,39.595,1.01,4.05,0.0,0.03,,94.41,93.95,,,Visualizer
moment,39.826,1.01,4.05,0.0,0.03,,94.54,93.95,,,Visualizer
moment,40.0,1.01,4.08,0.0,0.07,,94.37,93.88,,,Visualizer
moment,40.233,1.01,4.1,0.14,0.08,,94.27,93.81,,,Visualizer
moment,40.404,1.15,4.12,0.73,0.09,,94.2,93.84,,,Visualizer
moment,40.629,1.49,4.14,1.68,0.09,,93.84,93.84,,,Visualizer
moment,40.811,2.02,4.15,2.66,0.09,,93.3,93.77,,,Visualizer
moment,41.035,2.83,4.17,3.31,0.09,,92.84,93.68,,,Visualizer
moment,41.259,3.94,4.19,3.48,0.09,,92.57,93.74,,,Visualizer
moment,41.486,4.97,4.19,3.3,0.07,,92.8,93.65,,,Visualizer
moment,41.664,5.7,4.41,2.97,0.27,,92.97,93.66,,,Visualizer
moment,42.025,6.08,4.45,2.63,0.3,,93.23,93.58,,,Visualizer
moment,42.104,6.34,4.63,2.39,0.46,,93.43,93.52,,,Visualizer
moment,42.301,6.6,4.9,2.19,0.72,,93.57,93.45,,,Visualizer
moment,42.473,6.74,5.01,2.04,0.83,,93.7,93.44,,,Visualizer
moment,42.7,6.9,5.37,1.92,0.97,,93.77,93.32,,,Visualizer
moment,42.924,7.01,5.52,1.82,1.1,,93.87,93.27,,,Visualizer
moment,43.149,7.07,5.99,1.76,1.37,,93.73,93.24,,,Visualizer
moment,43.329,7.17,6.49,1.74,1.49,,93.63,93.29,,,Visualizer
moment,43.554,7.21,6.72,1.69,1.62,,93.6,93.29,,,Visualizer
moment,43.735,7.24,7.06,1.68,1.71,,93.67,93.23,,,Visualizer
moment,43.961,7.28,7.46,1.7,1.81,,93.63,93.25,,,Visualizer
moment,44.184,7.31,8.02,1.69,1.88,,93.47,93.26,,,Visualizer
moment,44.365,7.06,8.28,1.7,1.98,,93.37,93.23,,,Visualizer
moment,44.588,6.81,8.73,1.7,2.03,,93.4,93.22,,,Visualizer
moment,44.814,6.57,9.49,1.71,2.23,,93.3,93.3,,,Visualizer
moment,44.996,6.3,9.84,1.69,2.21,,93.23,93.28,,,Visualizer
moment,45.221,6.03,10.27,1.67,2.27,,93.17,93.24,,,Visualizer
moment,45.408,5.83,10.7,1.68,2.26,,93.17,93.22,,,Visualizer
moment,45.624,5.64,11.08,1.69,2.1,,93.17,93.2,,,Visualizer
moment,45.848,5.48,11.55,1.67,2.08,,93.07,93.2,,,Visualizer
moment,46.03,5.32,12.17,1.67,2.18,,93.17,93.18,,,Visualizer
moment,46.256,5.23,12.59,1.68,2.08,,92.9,93.2,,,Visualizer
moment,46.48,5.16,12.79,1.7,2.11,,92.87,93.23,,,Visualizer
moment,46.659,5.07,13.62,1.7,2.09,,92.77,93.2,,,Visualizer
moment,46.885,4.97,13.85,1.66,2.12,,92.73,93.16,,,Visualizer
moment,47.156,4.83,14.29,1.68,2.14,,92.63,93.16,,,Visualizer
moment,47.291,4.76,14.62,1.7,2.05,,92.43,93.15,,,Visualizer
moment,47.518,4.63,15.08,1.64,2.15,,92.47,93.1,,,Visualizer
moment,47.695,4.49,15.47,1.62,2.06,,92.27,93.09,,,Visualizer
moment,47.919,4.53,15.82,1.59,1.99,,92.11,93.04,,,Visualizer
moment,48.143,4.49,16.26,1.62,1.99,,92.0,93.13,,,Visualizer
moment,48.415,4.42,16.64,1.63,2.04,,91.77,93.1,,,Visualizer
moment,48.564,4.4,17.05,1.63,1.99,,91.84,93.04,,,Visualizer
moment,48.729,4.26,17.45,1.64,2.0,,91.74,93.02,,,Visualizer
moment,48.961,4.25,18.03,1.63,1.98,,91.64,92.95,,,Visualizer
moment,49.179,4.28,18.2,1.65,1.96,,91.54,92.98,,,Visualizer
moment,49.359,4.25,18.81,1.65,1.97,,91.41,92.95,,,Visualizer
moment,49.588,4.19,19.17,1.66,1.97,,91.34,92.89,,,Visualizer
moment,49.812,4.11,19.59,1.68,1.98,,91.28,92.86,,,Visualizer
moment,49.988,4.04,19.95,1.68,1.94,,91.11,92.85,,,Visualizer
moment,50.215,3.99,20.42,1.66,2.07,,90.95,92.78,,,Visualizer
moment,50.394,3.95,20.76,1.68,1.97,,90.88,92.71,,,Visualizer
moment,50.618,3.9,21.31,1.66,1.95,,90.82,92.69,,,Visualizer
moment,50.847,3.84,21.72,1.68,1.99,,90.85,92.69,,,Visualizer
moment,51.024,3.81,21.89,1.63,1.96,,90.69,92.63,,,Visualizer
moment,51.248,3.78,22.43,1.63,1.88,,90.79,92.64,,,Visualizer
moment,51.476,3.8,22.62,1.63,1.88,,90.59,92.59,,,Visualizer
moment,51.656,3.73,23.18,1.64,1.89,,90.62,92.49,,,Visualizer
moment,51.879,3.71,23.49,1.63,1.79,,90.59,92.49,,,Visualizer
moment,52.059,3.7,23.92,1.65,1.85,,90.46,92.44,,,Visualizer
moment,52.29,3.69,24.31,1.63,1.9,,90.46,92.42,,,Visualizer
moment,52.51,3.61,24.67,1.64,1.88,,90.46,92.44,,,Visualizer
moment,52.69,3.56,25.21,1.65,1.9,,90.49,92.31,,,Visualizer
moment,52.92,3.57,25.57,1.64,1.93,,90.42,92.3,,,Visualizer
moment,53.141,3.53,25.74,1.62,1.84,,90.26,92.29,,,Visualizer
moment,53.318,3.54,26.23,1.64,1.79,,90.2,92.24,,,Visualizer
moment,53.546,3.53,26.59,1.62,1.75,,90.2,92.22,,,Visualizer
moment,53.725,3.52,26.96,1.63,1.77,,90.09,92.21,,,Visualizer
moment,53.949,3.51,27.25,1.63,1.7,,90.09,92.16,,,Visualizer
moment,54.178,3.51,27.82,1.62,1.79,,89.96,92.13,,,Visualizer
moment,54.354,3.5,28.15,1.64,1.76,,90.06,92.12,,,Visualizer
moment,54.58,3.49,28.51,1.61,1.74,,89.93,92.1,,,Visualizer
moment,54.806,3.47,28.71,1.65,1.77,,89.9,92.03,,,Visualizer
moment,54.984,3.5,29.24,1.64,1.84,,89.8,92.01,,,Visualizer
moment,55.21,3.44,29.6,1.63,1.8,,89.77,91.97,,,Visualizer
moment,55.389,3.39,29.85,1.64,1.72,,89.83,92.0,,,Visualizer
moment,55.617,3.4,30.38,1.65,1.69,,89.7,92.01,,,Visualizer
moment,55.841,3.41,30.55,1.63,1.67,,89.61,91.89,,,Visualizer
moment,56.11,3.37,30.95,1.63,1.73,,89.54,91.84,,,Visualizer
moment,56.262,3.35,31.33,1.63,1.75,,89.51,91.84,,,Visualizer
moment,56.469,3.37,31.58,1.62,1.75,,89.51,91.77,,,Visualizer
moment,56.65,3.37,31.89,1.6,1.63,,89.41,91.85,,,Visualizer
moment,56.878,3.35,32.24,1.63,1.71,,89.47,91.73,,,Visualizer
moment,57.054,3.38,32.51,1.61,1.58,,89.38,91.66,,,Visualizer
moment,57.278,3.39,33.09,1.59,1.63,,89.38,91.62,,,Visualizer
moment,57.507,3.37,33.29,1.63,1.73,,89.25,91.65,,,Visualizer
moment,57.689,3.39,33.83,1.65,1.78,,89.31,91.57,,,Visualizer
moment,57.914,3.43,34.18,1.65,1.82,,89.11,91.54,,,Visualizer
moment,58.133,3.41,34.5,1.62,1.78,,89.15,91.6,,,Visualizer
moment,58.323,3.4,34.89,1.67,1.82,,89.21,91.52,,,Visualizer
moment,58.544,3.43,35.21,1.59,1.75,,89.08,91.43,,,Visualizer
moment,58.72,3.42,35.53,1.62,1.72,,89.15,91.49,,,Visualizer
moment,58.943,3.43,35.92,1.62,1.76,,89.11,91.46,,,Visualizer
moment,59.169,3.42,36.42,1.61,1.72,,89.02,91.38,,,Visualizer
moment,59.349,3.37,36.81,1.64,1.77,,88.89,91.35,,,Visualizer
moment,59.579,3.39,37.05,1.65,1.74,,88.95,91.3,,,Visualizer
moment,59.799,3.42,37.44,1.61,1.7,,89.02,91.19,,,Visualizer
moment,59.978,3.39,37.76,1.65,1.72,,88.76,91.24,,,Visualizer
moment,60.205,3.38,38.15,1.63,1.75,,88.76,91.2,,,Visualizer
moment,60.385,3.37,38.51,1.65,1.72,,88.76,91.16,,,Visualizer
moment,60.609,3.35,38.84,1.64,1.81,,88.72,91.1,,,Visualizer
moment,60.838,3.31,39.2,1.64,1.78,,88.66,91.16,,,Visualizer
moment,61.014,3.33,39.45,1.66,1.71,,88.69,91.09,,,Visualizer
moment,61.245,3.34,40.02,1.58,1.73,,88.69,91.03,,,Visualizer
moment,61.468,3.36,40.18,1.6,1.69,,88.59,91.04,,,Visualizer
moment,61.644,3.41,40.53,1.63,1.71,,88.66,90.96,,,Visualizer
moment,61.87,3.41,41.04,1.62,1.72,,88.62,90.94,,,Visualizer
moment,62.048,3.4,41.37,1.65,1.69,,88.62,90.88,,,Visualizer
moment,62.275,3.39,41.53,1.64,1.68,,88.62,90.89,,,Visualizer
moment,62.498,3.38,42.07,1.66,1.74,,88.43,90.8,,,Visualizer
moment,62.681,3.38,42.42,1.64,1.76,,88.5,90.77,,,Visualizer
moment,62.905,3.38,42.76,1.66,1.74,,88.53,90.79,,,Visualizer
moment,63.138,3.38,43.11,1.63,1.76,,88.43,90.74,,,Visualizer
moment,63.309,3.35,43.61,1.63,1.72,,88.43,90.7,,,Visualizer
moment,63.533,3.3,43.8,1.64,1.75,,88.4,90.67,,,Visualizer
moment,63.76,3.32,44.14,1.63,1.74,,88.37,90.65,,,Visualizer
moment,63.938,3.31,44.65,1.64,1.76,,88.3,90.57,,,Visualizer
moment,64.167,3.29,44.82,1.63,1.73,,88.27,90.57,,,Visualizer
moment,64.344,3.28,45.33,1.64,1.74,,88.43,90.57,,,Visualizer
moment,64.568,3.26,45.84,1.63,1.72,,88.3,90.59,,,Visualizer
moment,64.797,3.27,46.01,1.65,1.72,,88.37,90.51,,,Visualizer
moment,65.064,3.27,46.27,1.64,1.64,,88.23,90.49,,,Visualizer
moment,65.199,3.25,46.64,1.62,1.66,,88.3,90.44,,,Visualizer
moment,65.425,3.25,47.03,1.64,1.72,,88.43,90.36,,,Visualizer
moment,65.603,3.3,47.33,1.62,1.66,,88.4,90.35,,,Visualizer
moment,65.83,3.27,47.7,1.64,1.71,,88.27,90.38,,,Visualizer
moment,66.01,3.3,48.17,1.61,1.79,,88.27,90.36,,,Visualizer
moment,66.235,3.29,48.55,1.63,1.71,,88.33,90.3,,,Visualizer
moment,66.459,3.3,48.9,1.62,1.75,,88.37,90.3,,,Visualizer
moment,66.639,3.3,49.18,1.62,1.72,,88.37,90.23,,,Visualizer
moment,66.864,3.24,49.53,1.55,1.69,,88.27,90.23,,,Visualizer
moment,67.089,3.24,49.82,1.61,1.67,,88.37,90.27,,,Visualizer
moment,67.269,3.26,50.14,1.63,1.61,,88.4,90.19,,,Visualizer
moment,67.496,3.3,50.69,1.59,1.66,,88.37,90.14,,,Visualizer
moment,67.673,3.29,50.87,1.61,1.71,,88.33,90.12,,,Visualizer
moment,67.9,3.31,51.23,1.61,1.72,,88.37,90.05,,,Visualizer
moment,68.129,3.33,51.72,1.59,1.74,,88.33,90.06,,,Visualizer
moment,68.306,3.29,51.84,1.62,1.72,,88.33,90.09,,,Visualizer
moment,68.53,3.27,52.45,1.6,1.78,,88.37,90.05,,,Visualizer
moment,68.755,3.33,52.55,1.64,1.7,,88.46,90.0,,,Visualizer
moment,68.963,3.35,53.03,1.63,1.64,,88.37,90.04,,,Visualizer
moment,69.193,3.28,53.4,1.61,1.7,,88.37,89.93,,,Visualizer
moment,69.368,3.26,53.73,1.62,1.7,,88.5,89.91,,,Visualizer
moment,69.593,3.28,54.06,1.6,1.63,,88.43,89.97,,,Visualizer
moment,69.819,3.27,54.55,1.59,1.78,,88.5,89.84,,,Visualizer
