information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.596,1.12,0.0,8.83,0.0,,84.49,84.26,,,Visualizer
moment,4.814,1.3,0.0,8.78,0.0,,84.46,84.4,,,Visualizer
moment,5.041,1.51,0.0,8.64,0.0,,84.43,84.46,,,Visualizer
moment,5.218,1.81,0.0,8.6,0.0,,84.3,84.5,,,Visualizer
moment,5.451,2.2,0.0,8.45,0.0,,84.2,84.57,,,Visualizer
moment,5.621,2.72,0.0,8.2,0.0,,84.11,84.65,,,Visualizer
moment,5.851,3.39,0.0,7.93,0.0,,83.98,84.68,,,Visualizer
moment,6.075,4.21,0.0,7.57,0.0,,83.79,84.68,,,Visualizer
moment,6.263,5.11,0.0,6.95,0.0,,83.85,84.65,,,Visualizer
moment,6.481,6.06,0.0,6.23,0.0,,83.75,84.64,,,Visualizer
moment,6.719,6.51,0.0,5.33,0.0,,83.69,84.65,,,Visualizer
moment,6.883,6.65,0.25,4.44,0.26,,83.66,84.69,,,Visualizer
moment,7.106,6.6,0.74,3.61,0.76,,83.66,84.63,,,Visualizer
moment,7.286,6.26,1.18,2.87,1.22,,83.69,84.64,,,Visualizer
moment,7.514,5.73,1.48,2.3,1.53,,83.46,84.57,,,Visualizer
moment,7.736,5.37,1.73,1.8,1.79,,83.43,84.54,,,Visualizer
moment,7.916,4.94,1.92,1.4,1.72,,83.46,84.49,,,Visualizer
moment,8.141,4.54,2.15,1.09,1.46,,83.43,84.53,,,Visualizer
moment,8.368,4.22,2.37,0.85,1.23,,83.4,84.55,,,Visualizer
moment,8.545,3.94,2.64,0.66,1.06,,83.4,84.5,,,Visualizer
moment,8.771,3.69,2.74,0.51,1.04,,83.33,84.41,,,Visualizer
moment,8.957,3.46,2.81,0.44,0.92,,83.3,84.39,,,Visualizer
moment,9.184,3.38,2.9,0.42,0.65,,83.4,84.42,,,Visualizer
moment,9.401,3.33,2.94,0.34,0.5,,83.24,84.36,,,Visualizer
moment,9.585,3.1,2.99,0.26,0.36,,83.2,84.32,,,Visualizer
moment,9.806,2.92,3.36,0.2,0.57,,83.24,84.3,,,Visualizer
moment,10.034,2.75,3.38,0.16,0.59,,83.17,84.33,,,Visualizer
moment,10.214,2.59,3.43,0.12,0.55,,83.17,84.34,,,Visualizer
moment,10.436,2.44,3.69,0.1,0.75,,83.07,84.34,,,Visualizer
moment,10.661,2.31,3.72,0.07,0.73,,83.17,84.31,,,Visualizer
moment,10.842,2.18,3.85,0.06,0.49,,83.17,84.15,,,Visualizer
moment,11.157,2.17,4.01,0.34,0.61,,83.11,84.11,,,Visualizer
moment,11.245,2.51,4.16,0.71,0.57,,82.85,84.06,,,Visualizer
moment,11.484,3.02,4.19,0.92,0.52,,82.43,84.13,,,Visualizer
moment,11.696,3.37,4.22,1.11,0.52,,81.86,84.14,,,Visualizer
moment,11.881,3.84,4.27,1.29,0.3,,81.31,84.03,,,Visualizer
moment,12.11,4.34,4.52,1.31,0.53,,80.77,83.99,,,Visualizer
moment,12.371,4.6,4.71,1.3,0.57,,80.19,84.1,,,Visualizer
moment,12.505,4.81,4.92,1.3,0.72,,79.68,84.03,,,Visualizer
moment,12.731,5.02,5.07,1.3,0.86,,79.2,83.99,,,Visualizer
moment,12.914,5.2,5.12,1.3,0.88,,78.75,84.06,,,Visualizer
moment,13.183,5.36,5.48,1.26,0.97,,78.18,83.94,,,Visualizer
moment,13.363,5.42,5.87,1.28,1.17,,77.83,83.96,,,Visualizer
moment,13.54,5.54,6.13,1.26,1.25,,77.54,83.92,,,Visualizer
moment,13.766,5.58,6.28,1.24,1.25,,77.41,83.85,,,Visualizer
moment,13.991,5.62,6.68,1.23,1.37,,77.06,83.77,,,Visualizer
moment,14.171,5.66,6.87,1.26,1.32,,77.03,83.73,,,Visualizer
moment,14.396,5.7,7.18,1.28,1.35,,76.81,83.71,,,Visualizer
moment,14.579,5.74,7.39,1.32,1.3,,76.71,83.61,,,Visualizer
moment,14.803,5.75,7.65,1.34,1.23,,76.77,83.43,,,Visualizer
moment,15.027,5.76,7.98,1.34,1.34,,76.71,83.39,,,Visualizer
moment,15.205,5.76,8.23,1.38,1.4,,76.74,83.34,,,Visualizer
moment,15.431,5.77,8.52,1.38,1.38,,76.71,83.29,,,Visualizer
moment,15.656,5.76,8.98,1.43,1.53,,76.68,83.19,,,Visualizer
moment,15.835,5.79,9.34,1.46,1.6,,76.74,83.08,,,Visualizer
moment,16.061,5.76,9.47,1.48,1.54,,76.68,83.03,,,Visualizer
moment,16.241,5.74,10.02,1.51,1.68,,76.74,82.95,,,Visualizer
moment,16.465,5.74,10.41,1.49,1.81,,76.65,82.83,,,Visualizer
moment,16.693,5.71,10.71,1.54,1.79,,76.65,82.7,,,Visualizer
moment,16.87,5.75,11.12,1.57,1.84,,76.65,82.59,,,Visualizer
moment,17.101,5.71,11.66,1.58,1.91,,76.74,82.5,,,Visualizer
moment,17.321,5.71,12.06,1.58,1.89,,76.58,82.42,,,Visualizer
moment,17.503,5.69,12.51,1.63,2.04,,76.74,82.41,,,Visualizer
moment,17.726,5.7,12.9,1.65,2.04,,76.58,82.3,,,Visualizer
moment,17.905,5.68,13.15,1.69,2.1,,76.62,82.29,,,Visualizer
moment,18.131,5.7,13.69,1.7,2.1,,76.46,82.18,,,Visualizer
moment,18.356,5.68,14.17,1.71,2.18,,76.52,82.09,,,Visualizer
moment,18.538,5.65,14.48,1.74,2.03,,76.46,82.12,,,Visualizer
moment,18.806,5.65,15.09,1.75,2.0,,76.46,81.99,,,Visualizer
moment,18.987,5.62,15.26,1.73,1.78,,76.49,81.91,,,Visualizer
moment,19.166,5.62,15.72,1.75,1.89,,76.46,81.79,,,Visualizer
moment,19.48,5.61,16.03,1.78,1.75,,76.3,81.74,,,Visualizer
moment,19.57,5.64,16.49,1.8,1.71,,76.39,81.73,,,Visualizer
moment,19.796,5.61,16.78,1.79,1.74,,76.33,81.63,,,Visualizer
moment,20.07,5.58,17.27,1.8,2.07,,76.33,81.57,,,Visualizer
moment,20.202,5.59,17.99,1.79,2.2,,76.43,81.52,,,Visualizer
moment,20.426,5.57,18.13,1.82,2.17,,76.23,81.46,,,Visualizer
moment,20.65,5.57,18.77,1.81,2.35,,76.23,81.37,,,Visualizer
moment,20.836,5.6,19.2,1.81,2.27,,76.27,81.29,,,Visualizer
moment,21.061,5.54,19.61,1.85,2.22,,76.33,81.24,,,Visualizer
moment,21.236,5.59,20.01,1.85,2.09,,76.33,81.17,,,Visualizer
moment,21.461,5.6,20.4,1.85,2.11,,76.27,81.15,,,Visualizer
moment,21.686,5.56,20.81,1.83,2.11,,76.3,81.03,,,Visualizer
moment,21.875,5.54,21.36,1.82,2.05,,76.2,80.95,,,Visualizer
moment,22.095,5.58,21.74,1.82,2.0,,76.11,80.93,,,Visualizer
