information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.776,0.43,0.0,3.61,0.0,,93.3,84.71,,,Visualizer
moment,3.955,0.4,0.0,3.58,0.0,,93.1,85.26,,,Visualizer
moment,4.181,0.38,0.0,3.54,0.0,,92.59,85.66,,,Visualizer
moment,4.406,0.36,0.0,3.52,0.0,,91.95,86.01,,,Visualizer
moment,4.586,0.36,0.0,3.51,0.0,,91.48,86.47,,,Visualizer
moment,4.812,0.39,0.0,3.49,0.0,,91.08,86.73,,,Visualizer
moment,5.036,0.38,0.0,3.47,0.0,,90.81,86.96,,,Visualizer
moment,5.215,0.44,0.0,3.46,0.0,,90.55,87.17,,,Visualizer
moment,5.441,0.47,0.0,3.44,0.0,,90.28,87.26,,,Visualizer
moment,5.62,0.48,0.0,3.47,0.0,,90.11,87.42,,,Visualizer
moment,5.845,0.52,0.0,3.48,0.0,,89.95,87.53,,,Visualizer
moment,6.072,0.59,0.0,3.48,0.0,,89.95,87.57,,,Visualizer
moment,6.251,0.67,0.0,3.47,0.0,,90.08,87.66,,,Visualizer
moment,6.475,0.74,0.0,3.44,0.0,,90.08,87.72,,,Visualizer
moment,6.701,0.8,0.0,3.42,0.0,,90.21,87.85,,,Visualizer
moment,6.881,0.83,0.0,3.48,0.0,,90.25,87.9,,,Visualizer
moment,7.113,0.93,0.0,3.48,0.0,,90.18,88.0,,,Visualizer
moment,7.332,1.02,0.0,3.48,0.0,,90.11,88.11,,,Visualizer
moment,7.511,1.11,0.0,3.51,0.0,,90.11,88.23,,,Visualizer
moment,7.736,1.22,0.0,3.49,0.0,,90.15,88.33,,,Visualizer
moment,7.915,1.3,0.0,3.52,0.0,,89.95,88.39,,,Visualizer
moment,8.14,1.39,0.0,3.51,0.0,,89.95,88.46,,,Visualizer
moment,8.366,1.54,0.0,3.49,0.0,,89.68,88.5,,,Visualizer
moment,8.55,1.67,0.2,3.47,0.19,,89.58,88.59,,,Visualizer
moment,8.775,1.8,0.2,3.47,0.19,,89.45,88.65,,,Visualizer
moment,8.996,2.02,0.3,3.42,0.28,,89.15,88.68,,,Visualizer
moment,9.175,2.19,0.3,3.44,0.28,,88.92,88.79,,,Visualizer
moment,9.401,2.44,0.9,3.41,0.85,,88.69,88.81,,,Visualizer
moment,9.58,2.68,1.0,3.45,0.85,,88.46,88.84,,,Visualizer
moment,9.806,2.98,1.1,3.4,0.76,,88.16,88.78,,,Visualizer
moment,10.032,3.33,1.8,3.42,1.42,,87.9,88.78,,,Visualizer
moment,10.272,3.75,2.2,3.4,1.8,,87.67,88.73,,,Visualizer
moment,10.435,4.18,2.5,3.39,1.8,,87.41,88.8,,,Visualizer
moment,10.664,4.63,2.9,3.26,1.8,,87.31,88.77,,,Visualizer
moment,10.84,4.94,3.6,3.18,2.37,,87.18,88.69,,,Visualizer
moment,11.066,5.36,4.1,3.12,2.46,,86.98,88.63,,,Visualizer
moment,11.245,5.88,4.6,3.01,2.65,,86.91,88.65,,,Visualizer
moment,11.471,6.31,5.1,2.91,2.75,,86.65,88.55,,,Visualizer
moment,11.697,6.68,5.8,2.83,2.94,,86.69,88.53,,,Visualizer
moment,11.876,7.02,6.2,2.75,2.94,,86.65,88.46,,,Visualizer
moment,12.106,7.33,6.6,2.64,2.84,,86.55,88.33,,,Visualizer
moment,12.326,7.53,7.4,2.53,2.65,,86.49,88.36,,,Visualizer
moment,12.553,7.75,8.0,2.42,2.75,,86.49,88.27,,,Visualizer
moment,12.732,7.92,8.6,2.32,2.65,,86.59,88.18,,,Visualizer
moment,12.955,8.02,9.2,2.22,2.84,,86.79,88.21,,,Visualizer
moment,13.136,8.13,9.8,2.14,3.03,,86.69,88.18,,,Visualizer
moment,13.361,8.15,10.1,2.09,2.56,,86.75,88.03,,,Visualizer
moment,13.54,8.19,10.5,2.04,2.75,,86.88,88.0,,,Visualizer
moment,13.766,8.23,11.3,1.96,2.84,,86.95,88.0,,,Visualizer
moment,13.991,8.14,11.5,1.91,2.65,,86.88,87.98,,,Visualizer
moment,14.171,8.19,12.4,1.91,2.65,,86.85,87.92,,,Visualizer
moment,14.398,8.22,12.7,1.88,2.46,,86.91,87.87,,,Visualizer
moment,14.621,8.3,13.3,1.86,2.65,,86.95,87.82,,,Visualizer
moment,14.801,8.23,13.5,1.86,2.08,,87.01,87.88,,,Visualizer
moment,15.03,8.26,14.1,1.88,2.46,,87.11,87.87,,,Visualizer
moment,15.205,8.35,14.3,1.86,2.18,,86.98,87.8,,,Visualizer
moment,15.431,8.35,15.1,1.84,2.27,,87.08,87.75,,,Visualizer
moment,15.656,8.35,15.5,1.82,2.08,,87.05,87.83,,,Visualizer
moment,15.835,8.37,16.2,1.83,2.65,,87.14,87.75,,,Visualizer
moment,16.061,8.36,16.6,1.82,2.46,,87.21,87.69,,,Visualizer
moment,16.293,8.39,17.3,1.83,2.65,,87.24,87.74,,,Visualizer
moment,16.465,8.35,17.9,1.84,2.75,,87.28,87.73,,,Visualizer
moment,16.692,8.35,18.3,1.86,2.84,,87.28,87.71,,,Visualizer
moment,16.916,8.34,18.6,1.88,2.27,,87.31,87.66,,,Visualizer
moment,17.096,8.43,19.4,1.86,2.65,,87.44,87.66,,,Visualizer
moment,17.321,8.34,19.8,1.85,2.75,,87.44,87.68,,,Visualizer
moment,17.5,8.34,20.4,1.85,2.37,,87.57,87.65,,,Visualizer
moment,17.725,8.35,21.0,1.88,2.56,,87.6,87.64,,,Visualizer
moment,17.955,8.38,21.7,1.89,2.94,,87.73,87.56,,,Visualizer
moment,18.132,8.35,22.0,1.89,2.75,,87.87,87.56,,,Visualizer
moment,18.356,8.4,22.3,1.89,2.75,,87.93,87.6,,,Visualizer
moment,18.626,8.39,23.1,1.88,2.75,,87.93,87.57,,,Visualizer
moment,18.76,8.32,23.8,1.9,3.22,,87.96,87.57,,,Visualizer
moment,18.986,8.4,24.4,1.91,2.75,,88.0,87.54,,,Visualizer
moment,19.166,8.42,24.6,1.89,2.75,,88.1,87.46,,,Visualizer
moment,19.391,8.36,25.4,1.9,2.56,,88.23,87.45,,,Visualizer
moment,19.615,8.36,26.0,1.9,2.75,,88.2,87.49,,,Visualizer
moment,19.796,8.37,26.3,1.92,2.46,,88.23,87.45,,,Visualizer
moment,20.021,8.4,26.9,1.93,2.65,,88.29,87.45,,,Visualizer
moment,20.249,8.39,27.2,1.93,2.46,,88.39,87.45,,,Visualizer
moment,20.425,8.41,28.3,1.92,2.84,,88.33,87.46,,,Visualizer
moment,20.651,8.35,28.8,1.95,2.84,,88.43,87.52,,,Visualizer
moment,20.876,8.37,29.4,1.98,2.94,,88.49,87.47,,,Visualizer
moment,21.057,8.41,29.7,2.0,2.94,,88.43,87.45,,,Visualizer
moment,21.281,8.44,30.2,1.98,2.94,,88.49,87.48,,,Visualizer
moment,21.46,8.43,31.0,1.97,3.03,,88.66,87.45,,,Visualizer
moment,21.687,8.43,31.3,1.95,2.84,,88.56,87.46,,,Visualizer
moment,21.912,8.41,32.0,1.95,3.03,,88.62,87.52,,,Visualizer
moment,22.091,8.45,32.6,1.96,3.03,,88.66,87.44,,,Visualizer
moment,22.316,8.35,33.2,1.98,3.03,,88.75,87.48,,,Visualizer
moment,22.542,8.41,33.8,1.99,3.22,,88.66,87.45,,,Visualizer
