information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.379,6.01,9.18,1.81,1.86,,89.64,90.03,,,Visualizer
moment,14.575,6.01,9.57,1.81,1.93,,89.8,90.04,,,Visualizer
moment,14.767,5.95,9.73,1.86,1.87,,89.8,90.14,,,Visualizer
moment,15.011,5.97,10.38,1.88,2.05,,89.93,90.03,,,Visualizer
moment,15.208,6.02,10.7,1.88,1.96,,90.04,90.05,,,Visualizer
moment,15.405,5.99,11.04,1.92,1.9,,90.16,90.07,,,Visualizer
moment,15.602,6.0,11.47,1.91,1.94,,90.16,89.95,,,Visualizer
moment,15.842,6.0,11.83,1.92,1.92,,90.3,89.94,,,Visualizer
moment,16.048,6.01,12.29,1.93,1.95,,90.56,90.04,,,Visualizer
moment,16.23,5.99,12.6,1.96,1.94,,90.56,89.94,,,Visualizer
moment,16.473,5.97,13.28,1.97,2.06,,90.7,89.91,,,Visualizer
moment,16.677,5.99,13.63,1.99,2.04,,90.83,89.93,,,Visualizer
moment,16.864,6.01,14.03,1.98,2.04,,90.93,90.01,,,Visualizer
moment,17.057,6.01,14.27,2.01,2.02,,91.0,89.9,,,Visualizer
moment,17.303,5.98,15.07,2.0,2.0,,91.1,89.9,,,Visualizer
moment,17.498,6.02,15.5,1.98,2.05,,91.1,89.9,,,Visualizer
moment,17.7,5.97,15.94,1.98,2.17,,91.2,89.85,,,Visualizer
moment,17.896,6.02,16.35,2.0,2.12,,91.3,89.92,,,Visualizer
moment,18.138,6.02,16.68,1.99,2.09,,91.1,89.91,,,Visualizer
moment,18.333,6.02,17.17,2.03,2.14,,91.27,89.88,,,Visualizer
moment,18.521,6.01,17.63,2.04,2.17,,91.33,89.92,,,Visualizer
moment,18.764,6.07,18.2,2.01,2.11,,91.4,89.89,,,Visualizer
moment,18.961,6.02,18.7,1.99,2.19,,91.33,89.87,,,Visualizer
moment,19.155,6.0,18.9,1.98,2.27,,91.43,89.96,,,Visualizer
moment,19.35,6.04,19.29,1.97,2.16,,91.43,89.96,,,Visualizer
moment,19.595,6.0,19.93,2.0,2.12,,91.33,89.94,,,Visualizer
moment,19.8,6.04,20.39,1.97,2.23,,91.36,89.91,,,Visualizer
moment,19.985,6.02,20.77,1.99,2.11,,91.5,89.93,,,Visualizer
moment,20.178,6.0,21.03,2.0,2.17,,91.53,89.83,,,Visualizer
moment,20.425,6.02,21.65,2.03,2.23,,91.6,89.91,,,Visualizer
moment,20.617,5.99,22.09,2.06,2.2,,91.63,89.91,,,Visualizer
moment,20.813,6.04,22.51,2.01,2.16,,91.7,89.9,,,Visualizer
moment,21.056,6.01,22.92,2.06,2.19,,91.66,89.93,,,Visualizer
moment,21.256,6.04,23.57,2.01,2.27,,91.7,89.92,,,Visualizer
moment,21.448,5.98,24.06,2.03,2.19,,91.77,89.93,,,Visualizer
moment,21.641,6.04,24.28,2.02,2.23,,91.77,89.95,,,Visualizer
moment,21.886,5.99,24.87,2.06,2.21,,91.83,89.96,,,Visualizer
moment,22.08,6.02,25.34,2.06,2.22,,91.7,89.96,,,Visualizer
moment,22.277,6.01,25.77,2.06,2.25,,91.87,89.94,,,Visualizer
moment,22.475,5.98,26.25,2.06,2.23,,91.73,89.93,,,Visualizer
moment,22.722,6.03,26.85,2.06,2.18,,91.87,89.92,,,Visualizer
moment,22.909,6.04,27.08,2.06,2.26,,91.87,89.96,,,Visualizer
moment,23.104,6.01,27.77,2.04,2.25,,91.77,90.04,,,Visualizer
moment,23.348,6.0,28.23,2.07,2.25,,91.77,90.02,,,Visualizer
moment,23.542,5.99,28.71,2.11,2.33,,91.73,89.94,,,Visualizer
moment,23.737,6.04,29.08,2.1,2.28,,91.9,89.92,,,Visualizer
moment,23.932,6.02,29.5,2.14,2.22,,91.73,89.93,,,Visualizer
moment,24.176,6.01,29.97,2.1,2.24,,91.8,89.98,,,Visualizer
moment,24.377,6.02,30.43,2.09,2.24,,91.73,89.92,,,Visualizer
moment,24.567,5.99,30.87,2.13,2.2,,91.83,89.95,,,Visualizer
moment,24.76,6.05,31.33,2.08,2.3,,91.83,89.91,,,Visualizer
moment,25.005,5.99,31.99,2.12,2.27,,91.8,89.98,,,Visualizer
moment,25.2,6.0,32.41,2.13,2.28,,91.73,89.99,,,Visualizer
moment,25.402,6.02,32.89,2.13,2.26,,91.77,89.97,,,Visualizer
moment,25.641,6.01,33.56,2.17,2.28,,91.77,90.01,,,Visualizer
moment,25.833,6.01,33.82,2.18,2.31,,91.8,90.03,,,Visualizer
moment,26.032,6.0,34.45,2.17,2.32,,91.77,89.96,,,Visualizer
