information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.025,1.52,1.84,0.91,0.83,,87.68,87.0,,,Visualizer
moment,11.29,1.58,1.93,0.92,0.49,,87.51,86.98,,,Visualizer
moment,11.516,1.65,2.23,0.92,0.56,,87.35,86.9,,,Visualizer
moment,11.802,1.69,2.22,1.04,0.58,,87.19,86.89,,,Visualizer
moment,12.019,1.81,2.26,1.16,0.42,,86.99,86.81,,,Visualizer
moment,12.282,1.97,2.57,1.33,0.65,,86.93,86.81,,,Visualizer
moment,12.511,2.12,2.69,1.52,0.64,,86.83,86.84,,,Visualizer
moment,12.775,2.37,2.74,1.65,0.53,,86.83,86.73,,,Visualizer
moment,13.0,2.61,3.05,1.77,0.8,,86.93,86.7,,,Visualizer
moment,13.27,2.8,3.27,1.89,0.71,,87.09,86.78,,,Visualizer
moment,13.546,3.06,3.62,2.0,0.94,,87.41,86.72,,,Visualizer
moment,13.778,3.35,3.87,2.02,0.98,,87.91,86.67,,,Visualizer
moment,14.137,3.53,4.06,2.17,1.03,,88.36,86.7,,,Visualizer
moment,14.263,3.81,4.57,2.23,1.07,,88.92,86.75,,,Visualizer
moment,14.534,4.06,4.73,2.28,1.13,,89.55,86.67,,,Visualizer
moment,14.758,4.31,5.37,2.37,1.53,,90.28,86.64,,,Visualizer
moment,15.026,4.61,5.6,2.4,1.57,,91.01,86.61,,,Visualizer
moment,15.25,4.84,5.96,2.49,1.6,,91.77,86.74,,,Visualizer
moment,15.522,5.16,6.58,2.48,1.88,,92.51,86.86,,,Visualizer
moment,15.793,5.34,7.2,2.54,1.86,,92.88,86.94,,,Visualizer
moment,16.018,5.62,7.63,2.63,2.07,,93.25,87.03,,,Visualizer
moment,16.288,5.9,8.3,2.69,2.09,,93.59,87.14,,,Visualizer
moment,16.516,6.12,8.96,2.73,2.23,,93.73,87.28,,,Visualizer
moment,16.78,6.3,9.42,2.72,2.26,,93.83,87.37,,,Visualizer
moment,17.006,6.3,10.12,2.68,2.35,,93.89,87.52,,,Visualizer
moment,17.276,6.34,10.63,2.64,2.37,,94.03,87.72,,,Visualizer
moment,17.501,6.36,11.26,2.56,2.34,,94.07,87.86,,,Visualizer
moment,17.769,6.33,11.73,2.54,2.35,,93.96,87.89,,,Visualizer
moment,18.054,6.32,12.39,2.55,2.31,,93.73,87.99,,,Visualizer
moment,18.266,6.27,13.05,2.57,2.32,,93.32,88.09,,,Visualizer
moment,18.538,6.29,13.48,2.57,2.26,,92.71,88.17,,,Visualizer
moment,18.76,6.3,13.96,2.54,2.27,,92.07,88.18,,,Visualizer
moment,19.123,6.26,14.63,2.53,2.28,,91.41,88.3,,,Visualizer
moment,19.258,6.24,15.36,2.53,2.35,,90.77,88.37,,,Visualizer
moment,19.538,6.21,15.79,2.48,2.35,,90.28,88.34,,,Visualizer
moment,19.795,6.16,16.42,2.47,2.27,,89.81,88.25,,,Visualizer
moment,20.022,6.14,17.03,2.44,2.18,,89.45,88.21,,,Visualizer
moment,20.296,6.08,17.44,2.41,2.12,,89.09,88.2,,,Visualizer
moment,20.562,6.07,18.11,2.41,2.21,,88.73,88.2,,,Visualizer
moment,20.789,6.07,18.52,2.36,2.14,,88.66,88.1,,,Visualizer
moment,21.012,5.99,19.15,2.32,2.16,,88.56,88.02,,,Visualizer
moment,21.334,5.98,19.53,2.28,2.13,,88.59,87.96,,,Visualizer
moment,21.505,5.95,20.21,2.24,2.14,,88.53,87.88,,,Visualizer
moment,21.786,5.91,20.38,2.22,2.05,,88.46,87.86,,,Visualizer
moment,22.044,5.87,21.15,2.19,2.04,,88.53,87.78,,,Visualizer
moment,22.274,5.79,21.68,2.16,2.04,,88.66,87.69,,,Visualizer
moment,22.542,5.81,22.09,2.14,1.92,,88.5,87.62,,,Visualizer
moment,22.77,5.76,22.7,2.14,1.96,,88.59,87.66,,,Visualizer
moment,23.037,5.7,23.05,2.12,1.94,,88.5,87.57,,,Visualizer
moment,23.26,5.7,23.44,2.1,1.98,,88.56,87.51,,,Visualizer
moment,23.53,5.66,24.02,2.09,1.97,,88.46,87.52,,,Visualizer
moment,23.757,5.62,24.43,2.07,1.96,,88.43,87.5,,,Visualizer
moment,24.039,5.56,24.97,2.03,1.96,,88.33,87.54,,,Visualizer
moment,24.297,5.52,25.51,2.03,1.95,,88.39,87.41,,,Visualizer
moment,24.524,5.52,25.81,2.01,1.82,,88.46,87.35,,,Visualizer
moment,24.79,5.45,26.44,2.02,1.88,,88.3,87.41,,,Visualizer
moment,25.016,5.44,26.8,2.0,1.86,,88.33,87.37,,,Visualizer
moment,25.292,5.41,27.26,1.97,1.78,,88.13,87.29,,,Visualizer
moment,25.521,5.36,27.75,1.96,1.73,,88.2,87.26,,,Visualizer
moment,25.78,5.29,28.1,1.96,1.69,,88.17,87.2,,,Visualizer
moment,26.057,5.31,28.51,1.96,1.74,,88.07,87.21,,,Visualizer
moment,26.323,5.24,29.02,1.93,1.79,,88.07,87.29,,,Visualizer
moment,26.552,5.22,29.51,1.92,1.79,,87.97,87.21,,,Visualizer
moment,26.783,5.19,29.86,1.9,1.79,,87.97,87.05,,,Visualizer
moment,27.042,5.15,30.42,1.86,1.72,,88.0,87.09,,,Visualizer
moment,27.266,5.09,30.9,1.87,1.73,,87.77,87.08,,,Visualizer
moment,27.539,5.09,31.09,1.84,1.78,,87.8,87.03,,,Visualizer
moment,27.807,5.04,31.51,1.82,1.68,,87.87,87.0,,,Visualizer
moment,28.032,4.99,32.02,1.83,1.63,,87.8,86.96,,,Visualizer
