information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.268,1.42,0.0,4.86,0.0,,83.89,86.01,,,Visualizer
moment,10.434,1.53,0.0,4.61,0.0,,83.54,85.94,,,Visualizer
moment,10.66,1.54,0.0,4.05,0.0,,83.44,85.86,,,Visualizer
moment,10.887,1.47,0.0,3.29,0.0,,83.63,85.75,,,Visualizer
moment,11.064,1.34,0.0,2.65,0.0,,83.63,85.76,,,Visualizer
moment,11.288,1.35,0.1,2.3,0.1,,83.8,85.73,,,Visualizer
moment,11.486,1.35,0.4,1.81,0.39,,84.02,85.58,,,Visualizer
moment,11.695,1.3,0.5,1.41,0.49,,84.21,85.5,,,Visualizer
moment,11.93,1.29,0.7,1.09,0.68,,84.25,85.52,,,Visualizer
moment,12.103,1.23,0.8,0.85,0.78,,84.28,85.45,,,Visualizer
moment,12.325,1.21,1.0,0.66,0.68,,84.41,85.41,,,Visualizer
moment,12.549,1.19,1.1,0.51,0.78,,84.44,85.42,,,Visualizer
moment,12.731,1.19,1.1,0.4,0.59,,84.44,85.39,,,Visualizer
moment,12.953,1.18,1.4,0.31,0.68,,84.54,85.31,,,Visualizer
moment,13.134,1.17,1.5,0.24,0.68,,84.6,85.31,,,Visualizer
moment,13.36,1.16,1.6,0.19,0.59,,84.63,85.29,,,Visualizer
moment,13.586,1.16,1.8,0.15,0.68,,84.67,85.3,,,Visualizer
moment,13.765,1.15,1.8,0.11,0.68,,84.73,85.24,,,Visualizer
moment,13.99,1.15,1.8,0.09,0.39,,84.73,85.22,,,Visualizer
moment,14.215,1.14,2.2,0.07,0.68,,84.73,85.24,,,Visualizer
moment,14.396,1.14,2.2,0.05,0.59,,84.73,85.21,,,Visualizer
moment,14.622,1.14,2.2,0.04,0.39,,84.86,85.22,,,Visualizer
moment,14.799,1.13,2.4,0.03,0.59,,84.8,85.16,,,Visualizer
moment,15.028,1.13,2.4,0.03,0.59,,84.86,85.22,,,Visualizer
moment,15.25,1.13,2.4,0.02,0.2,,84.86,85.18,,,Visualizer
moment,15.43,1.12,2.4,0.02,0.2,,84.86,85.16,,,Visualizer
moment,15.655,1.12,2.4,0.01,0.2,,84.89,85.16,,,Visualizer
moment,15.89,1.11,2.6,0.01,0.2,,84.8,85.14,,,Visualizer
moment,16.059,1.11,2.8,0.01,0.39,,84.96,85.1,,,Visualizer
moment,16.289,1.11,2.9,0.01,0.49,,84.93,85.09,,,Visualizer
moment,16.51,1.1,2.8,0.0,0.39,,84.96,85.07,,,Visualizer
moment,16.69,1.1,2.8,0.0,0.29,,85.02,85.09,,,Visualizer
moment,16.915,1.1,2.8,0.0,0.2,,84.93,85.15,,,Visualizer
moment,17.095,1.09,2.8,0.0,0.1,,84.96,85.08,,,Visualizer
moment,17.32,1.08,2.9,0.0,0.0,,85.05,85.1,,,Visualizer
moment,17.552,1.08,2.9,0.0,0.1,,84.96,85.06,,,Visualizer
moment,17.725,1.08,3.0,0.0,0.2,,84.96,85.08,,,Visualizer
moment,17.948,1.08,3.0,0.0,0.2,,85.02,85.08,,,Visualizer
moment,18.174,1.07,3.1,0.0,0.2,,85.02,85.05,,,Visualizer
moment,18.355,1.07,3.1,0.0,0.1,,85.05,85.0,,,Visualizer
moment,18.589,1.07,3.1,0.0,0.2,,84.93,85.08,,,Visualizer
moment,18.767,1.06,3.2,0.0,0.2,,85.05,85.08,,,Visualizer
moment,18.992,1.06,3.3,0.0,0.29,,84.99,85.01,,,Visualizer
moment,19.212,1.05,3.3,0.0,0.2,,84.96,85.05,,,Visualizer
moment,19.39,1.05,3.3,0.0,0.2,,85.05,85.01,,,Visualizer
moment,19.615,1.05,3.3,0.0,0.2,,85.15,85.02,,,Visualizer
moment,19.84,1.04,3.3,0.0,0.1,,85.15,84.99,,,Visualizer
moment,20.022,1.04,3.3,0.0,0.0,,85.28,84.97,,,Visualizer
moment,20.248,1.04,3.3,0.0,0.0,,85.12,84.96,,,Visualizer
moment,20.468,1.03,3.3,0.0,0.0,,85.21,85.01,,,Visualizer
moment,20.648,1.03,3.3,0.0,0.0,,85.18,84.94,,,Visualizer
moment,20.875,1.02,3.4,0.0,0.1,,85.15,84.93,,,Visualizer
moment,21.059,1.03,3.4,0.0,0.1,,85.18,84.96,,,Visualizer
moment,21.279,1.02,3.4,0.0,0.1,,85.21,84.95,,,Visualizer
moment,21.504,1.01,3.5,0.0,0.2,,85.18,84.9,,,Visualizer
moment,21.685,1.01,3.5,0.0,0.2,,85.25,84.89,,,Visualizer
moment,21.921,1.01,3.5,0.0,0.1,,85.18,84.89,,,Visualizer
moment,22.134,1.01,3.5,0.0,0.1,,85.31,84.91,,,Visualizer
moment,22.315,1.01,3.5,0.0,0.1,,85.28,84.95,,,Visualizer
moment,22.539,1.0,3.5,0.0,0.0,,85.28,84.9,,,Visualizer
moment,22.742,1.0,3.5,0.0,0.0,,85.28,84.92,,,Visualizer
moment,22.944,1.0,3.7,0.0,0.2,,85.31,84.86,,,Visualizer
moment,23.17,0.99,3.7,0.0,0.2,,85.31,84.81,,,Visualizer
moment,23.349,0.99,3.7,0.0,0.2,,85.35,84.88,,,Visualizer
moment,23.575,0.99,3.7,0.0,0.2,,85.38,84.85,,,Visualizer
moment,23.8,0.98,3.7,0.0,0.2,,85.35,84.88,,,Visualizer
moment,23.98,0.98,3.7,0.0,0.0,,85.41,84.85,,,Visualizer
moment,24.204,0.97,3.7,0.0,0.0,,85.41,84.82,,,Visualizer
moment,24.392,0.98,3.9,0.0,0.2,,85.38,84.8,,,Visualizer
moment,24.61,0.97,3.8,0.0,0.1,,85.35,84.77,,,Visualizer
moment,24.833,0.97,3.8,0.0,0.1,,85.48,84.74,,,Visualizer
moment,25.026,0.96,4.0,0.0,0.29,,85.48,84.86,,,Visualizer
moment,25.242,0.96,4.0,0.0,0.29,,85.38,84.77,,,Visualizer
moment,25.479,0.96,4.0,0.0,0.1,,85.45,84.71,,,Visualizer
moment,25.643,0.95,4.2,0.0,0.39,,85.48,84.83,,,Visualizer
moment,25.87,0.95,4.1,0.0,0.29,,85.48,84.77,,,Visualizer
moment,26.062,0.95,4.1,0.0,0.1,,85.48,84.75,,,Visualizer
moment,26.274,0.95,4.2,0.0,0.2,,85.45,84.81,,,Visualizer
moment,26.525,0.94,4.2,0.0,0.2,,85.51,84.85,,,Visualizer
moment,26.68,0.94,4.4,0.0,0.2,,85.45,84.77,,,Visualizer
moment,26.909,0.94,4.3,0.0,0.1,,85.61,84.68,,,Visualizer
moment,27.129,0.94,4.3,0.0,0.2,,85.51,84.71,,,Visualizer
moment,27.31,0.94,4.3,0.0,0.1,,85.48,84.74,,,Visualizer
moment,27.545,0.93,4.3,0.0,0.1,,85.61,84.67,,,Visualizer
moment,27.759,0.93,4.5,0.0,0.1,,85.38,84.63,,,Visualizer
moment,27.939,0.93,4.4,0.0,0.1,,85.48,84.63,,,Visualizer
moment,28.165,0.92,4.4,0.0,0.1,,85.38,84.63,,,Visualizer
moment,28.36,0.92,4.4,0.0,0.1,,85.51,84.6,,,Visualizer
moment,28.593,0.92,4.6,0.0,0.29,,85.48,84.67,,,Visualizer
moment,28.795,0.92,4.5,0.0,0.0,,85.45,84.64,,,Visualizer
moment,28.975,0.92,4.5,0.0,0.1,,85.48,84.66,,,Visualizer
moment,29.199,0.91,4.8,0.0,0.39,,85.51,84.61,,,Visualizer
moment,29.425,0.91,4.7,0.0,0.29,,85.51,84.67,,,Visualizer
moment,29.605,0.91,4.7,0.0,0.1,,85.48,84.66,,,Visualizer
moment,29.83,0.9,4.7,0.0,0.2,,85.48,84.64,,,Visualizer
moment,30.01,0.9,4.7,0.0,0.2,,85.41,84.7,,,Visualizer
moment,30.234,0.9,4.8,0.0,0.0,,85.57,84.59,,,Visualizer
moment,30.459,0.9,4.8,0.0,0.1,,85.48,84.57,,,Visualizer
moment,30.64,0.89,4.8,0.0,0.1,,85.54,84.63,,,Visualizer
moment,30.865,0.89,4.8,0.0,0.1,,85.45,84.55,,,Visualizer
moment,31.094,0.89,4.8,0.0,0.1,,85.51,84.57,,,Visualizer
moment,31.27,0.89,4.8,0.0,0.0,,85.45,84.56,,,Visualizer
moment,31.507,0.88,4.8,0.0,0.0,,85.38,84.55,,,Visualizer
moment,31.719,0.88,4.9,0.0,0.1,,85.51,84.59,,,Visualizer
moment,31.899,0.88,4.9,0.0,0.1,,85.38,84.47,,,Visualizer
moment,32.124,0.88,5.0,0.0,0.2,,85.48,84.44,,,Visualizer
moment,32.305,0.88,5.0,0.0,0.2,,85.48,84.55,,,Visualizer
moment,32.53,0.87,5.0,0.0,0.2,,85.48,84.51,,,Visualizer
moment,32.755,0.88,5.0,0.0,0.2,,85.41,84.44,,,Visualizer
moment,32.934,0.87,5.0,0.0,0.1,,85.54,84.47,,,Visualizer
moment,33.158,0.87,5.0,0.0,0.0,,85.41,84.42,,,Visualizer
moment,33.385,0.86,5.0,0.0,0.0,,85.48,84.47,,,Visualizer
moment,33.565,0.87,5.0,0.0,0.0,,85.51,84.51,,,Visualizer
moment,33.799,0.86,5.2,0.0,0.2,,85.51,84.44,,,Visualizer
moment,33.969,0.86,5.2,0.0,0.2,,85.38,84.44,,,Visualizer
moment,34.193,0.85,5.2,0.0,0.2,,85.48,84.4,,,Visualizer
moment,34.42,0.85,5.2,0.0,0.2,,85.48,84.36,,,Visualizer
moment,34.61,0.85,5.2,0.0,0.0,,85.48,84.37,,,Visualizer
moment,34.824,0.85,5.3,0.0,0.1,,85.48,84.46,,,Visualizer
moment,35.054,0.84,5.2,0.0,0.0,,85.41,84.43,,,Visualizer
moment,35.229,0.85,5.2,0.0,0.0,,85.45,84.45,,,Visualizer
moment,35.463,0.84,5.4,0.0,0.2,,85.41,84.4,,,Visualizer
moment,35.635,0.84,5.3,0.0,0.1,,85.48,84.38,,,Visualizer
moment,35.86,0.84,5.3,0.0,0.0,,85.35,84.37,,,Visualizer
moment,36.086,0.84,5.3,0.0,0.1,,85.35,84.38,,,Visualizer
moment,36.263,0.84,5.3,0.0,0.1,,85.38,84.34,,,Visualizer
moment,36.489,0.84,5.3,0.0,0.0,,85.35,84.37,,,Visualizer
moment,36.715,0.83,5.3,0.0,0.0,,85.41,84.34,,,Visualizer
moment,36.896,0.83,5.3,0.0,0.0,,85.28,84.31,,,Visualizer
moment,37.119,0.83,5.3,0.0,0.0,,85.38,84.28,,,Visualizer
moment,37.347,0.83,5.6,0.0,0.29,,85.35,84.27,,,Visualizer
moment,37.525,0.82,5.6,0.0,0.29,,85.28,84.29,,,Visualizer
moment,37.75,0.82,5.6,0.0,0.29,,85.35,84.28,,,Visualizer
moment,37.934,0.82,5.6,0.0,0.29,,85.25,84.22,,,Visualizer
moment,38.154,0.82,5.6,0.0,0.29,,85.41,84.31,,,Visualizer
moment,38.38,0.82,5.6,0.0,0.0,,85.35,84.29,,,Visualizer
moment,38.56,0.82,5.6,0.0,0.0,,85.25,84.26,,,Visualizer
moment,38.785,0.81,5.6,0.0,0.0,,85.35,84.27,,,Visualizer
moment,39.009,0.81,5.6,0.0,0.0,,85.28,84.27,,,Visualizer
moment,39.189,0.81,5.6,0.0,0.0,,85.21,84.19,,,Visualizer
moment,39.415,0.81,5.6,0.0,0.0,,85.28,84.2,,,Visualizer
moment,39.608,0.8,5.6,0.0,0.0,,85.25,84.14,,,Visualizer
moment,39.819,0.8,5.7,0.0,0.1,,85.25,84.19,,,Visualizer
moment,40.053,0.8,5.7,0.0,0.1,,85.18,84.19,,,Visualizer
moment,40.225,0.8,5.6,0.0,0.0,,85.18,84.17,,,Visualizer
moment,40.449,0.8,5.6,0.0,0.0,,85.18,84.18,,,Visualizer
moment,40.675,0.79,5.6,0.0,0.0,,85.18,84.12,,,Visualizer
moment,40.855,0.79,5.6,0.0,-0.1,,85.15,84.13,,,Visualizer
moment,41.08,0.79,5.6,0.0,-0.1,,85.12,84.12,,,Visualizer
moment,41.305,0.79,5.6,0.0,0.0,,85.18,84.09,,,Visualizer
moment,41.485,0.79,5.6,0.0,0.0,,85.09,84.14,,,Visualizer
moment,41.71,0.78,5.7,0.0,0.1,,85.25,84.1,,,Visualizer
moment,41.889,0.78,5.8,0.0,0.2,,85.21,84.09,,,Visualizer
moment,42.115,0.78,5.8,0.0,0.2,,85.15,84.12,,,Visualizer
moment,42.34,0.78,5.8,0.0,0.2,,85.15,84.08,,,Visualizer
moment,42.519,0.78,5.8,0.0,0.2,,85.09,84.09,,,Visualizer
moment,42.746,0.78,5.8,0.0,0.1,,85.18,84.08,,,Visualizer
moment,42.97,0.78,5.8,0.0,0.0,,85.09,84.06,,,Visualizer
moment,43.15,0.77,5.8,0.0,0.0,,84.96,84.08,,,Visualizer
moment,43.375,0.77,5.8,0.0,0.0,,85.12,84.05,,,Visualizer
moment,43.555,0.77,5.9,0.0,0.1,,85.12,84.07,,,Visualizer
moment,43.78,0.77,6.0,0.0,0.2,,85.05,83.95,,,Visualizer
moment,44.004,0.77,6.0,0.0,0.2,,85.09,84.01,,,Visualizer
moment,44.184,0.76,6.0,0.0,0.2,,84.99,84.05,,,Visualizer
moment,44.41,0.76,6.0,0.0,0.1,,85.05,83.95,,,Visualizer
moment,44.635,0.76,6.0,0.0,0.1,,84.99,83.99,,,Visualizer
moment,44.815,0.76,6.0,0.0,0.0,,85.05,83.94,,,Visualizer
moment,45.039,0.76,6.0,0.0,0.0,,85.02,83.95,,,Visualizer
moment,45.264,0.76,6.0,0.0,0.0,,84.96,83.94,,,Visualizer
moment,45.453,0.76,6.0,0.0,0.0,,84.99,83.87,,,Visualizer
moment,45.67,0.75,6.0,0.0,0.0,,84.89,83.93,,,Visualizer
moment,45.849,0.75,6.0,0.0,0.0,,84.93,83.9,,,Visualizer
moment,46.075,0.75,6.0,0.0,0.0,,85.02,83.92,,,Visualizer
moment,46.304,0.75,6.0,0.0,0.0,,84.89,83.86,,,Visualizer
moment,46.479,0.75,6.0,0.0,0.0,,84.93,83.87,,,Visualizer
moment,46.706,0.74,6.0,0.0,0.0,,84.89,83.89,,,Visualizer
moment,46.93,0.75,6.0,0.0,0.0,,84.83,83.87,,,Visualizer
moment,47.11,0.75,6.0,0.0,0.0,,84.96,83.82,,,Visualizer
moment,47.363,0.74,6.0,0.0,0.0,,84.83,83.79,,,Visualizer
moment,47.514,0.74,6.1,0.0,0.1,,84.89,83.82,,,Visualizer
moment,47.74,0.74,6.1,0.0,0.1,,84.77,83.89,,,Visualizer
moment,47.965,0.74,6.1,0.0,0.1,,84.96,83.84,,,Visualizer
moment,48.147,0.73,6.1,0.0,0.1,,84.8,83.85,,,Visualizer
moment,48.37,0.73,6.1,0.0,0.1,,84.86,83.78,,,Visualizer
moment,48.595,0.73,6.1,0.0,0.0,,84.86,83.8,,,Visualizer
moment,48.775,0.73,6.1,0.0,0.0,,84.83,83.78,,,Visualizer
moment,49.006,0.73,6.1,0.0,0.0,,84.83,83.76,,,Visualizer
moment,49.229,0.73,6.1,0.0,0.0,,84.83,83.73,,,Visualizer
moment,49.405,0.73,6.3,0.0,0.2,,84.73,83.74,,,Visualizer
moment,49.63,0.72,6.2,0.0,0.1,,84.73,83.76,,,Visualizer
moment,49.815,0.72,6.2,0.0,0.1,,84.73,83.75,,,Visualizer
moment,50.039,0.72,6.2,0.0,0.1,,84.8,83.8,,,Visualizer
moment,50.259,0.72,6.2,0.0,0.1,,84.73,83.77,,,Visualizer
moment,50.44,0.72,6.2,0.0,-0.1,,84.63,83.74,,,Visualizer
moment,50.665,0.71,6.2,0.0,0.0,,84.67,83.74,,,Visualizer
moment,50.89,0.71,6.2,0.0,0.0,,84.7,83.67,,,Visualizer
moment,51.071,0.71,6.4,0.0,0.2,,84.8,83.71,,,Visualizer
moment,51.294,0.71,6.3,0.0,0.1,,84.6,83.63,,,Visualizer
moment,51.474,0.71,6.3,0.0,0.1,,84.63,83.68,,,Visualizer
moment,51.7,0.7,6.3,0.0,0.1,,84.63,83.64,,,Visualizer
moment,51.925,0.71,6.3,0.0,0.1,,84.6,83.64,,,Visualizer
moment,52.107,0.71,6.3,0.0,0.0,,84.57,83.66,,,Visualizer
moment,52.331,0.7,6.3,0.0,0.0,,84.6,83.67,,,Visualizer
moment,52.555,0.7,6.3,0.0,0.0,,84.6,83.62,,,Visualizer
moment,52.735,0.7,6.3,0.0,0.0,,84.54,83.71,,,Visualizer
moment,52.958,0.7,6.3,0.0,0.0,,84.63,83.64,,,Visualizer
moment,53.184,0.7,6.7,0.0,0.39,,84.57,83.6,,,Visualizer
moment,53.365,0.7,6.6,0.0,0.29,,84.63,83.6,,,Visualizer
moment,53.589,0.7,6.6,0.0,0.29,,84.5,83.61,,,Visualizer
moment,53.776,0.7,6.6,0.0,0.29,,84.57,83.6,,,Visualizer
moment,54.005,0.69,6.6,0.0,0.29,,84.44,83.6,,,Visualizer
moment,54.219,0.69,6.6,0.0,-0.1,,84.54,83.54,,,Visualizer
moment,54.401,0.69,6.6,0.0,0.0,,84.54,83.56,,,Visualizer
moment,54.625,0.69,6.6,0.0,0.0,,84.47,83.56,,,Visualizer
moment,54.85,0.69,6.6,0.0,0.0,,84.44,83.52,,,Visualizer
moment,55.034,0.68,6.6,0.0,0.0,,84.57,83.49,,,Visualizer
moment,55.255,0.68,6.6,0.0,0.0,,84.44,83.54,,,Visualizer
moment,55.434,0.68,6.7,0.0,0.1,,84.44,83.53,,,Visualizer
moment,55.66,0.68,6.7,0.0,0.1,,84.41,83.53,,,Visualizer
moment,55.885,0.68,6.7,0.0,0.1,,84.41,83.52,,,Visualizer
moment,56.07,0.68,6.7,0.0,0.1,,84.44,83.51,,,Visualizer
moment,56.289,0.68,6.7,0.0,0.1,,84.44,83.49,,,Visualizer
moment,56.519,0.68,6.7,0.0,0.0,,84.41,83.5,,,Visualizer
moment,56.706,0.67,6.7,0.0,0.0,,84.34,83.45,,,Visualizer
moment,56.921,0.67,6.8,0.0,0.1,,84.34,83.48,,,Visualizer
moment,57.144,0.67,6.8,0.0,0.1,,84.38,83.5,,,Visualizer
moment,57.326,0.67,6.8,0.0,0.1,,84.34,83.41,,,Visualizer
moment,57.549,0.67,6.8,0.0,0.1,,84.38,83.42,,,Visualizer
moment,57.73,0.67,6.8,0.0,0.1,,84.34,83.38,,,Visualizer
moment,57.954,0.67,6.8,0.0,0.1,,84.31,83.37,,,Visualizer
moment,58.179,0.66,6.9,0.0,0.1,,84.28,83.43,,,Visualizer
moment,58.365,0.66,6.9,0.0,0.1,,84.28,83.44,,,Visualizer
moment,58.585,0.66,6.9,0.0,0.1,,84.31,83.41,,,Visualizer
moment,58.81,0.66,6.9,0.0,0.1,,84.28,83.39,,,Visualizer
moment,58.989,0.65,6.9,0.0,0.1,,84.28,83.33,,,Visualizer
moment,59.215,0.65,6.9,0.0,0.0,,84.21,83.39,,,Visualizer
moment,59.399,0.65,6.9,0.0,0.0,,84.28,83.39,,,Visualizer
moment,59.62,0.65,6.9,0.0,0.0,,84.25,83.38,,,Visualizer
moment,59.845,0.65,6.9,0.0,0.0,,84.21,83.29,,,Visualizer
moment,60.026,0.65,6.9,0.0,0.0,,84.25,83.33,,,Visualizer
moment,60.25,0.65,6.9,0.0,0.0,,84.15,83.37,,,Visualizer
moment,60.474,0.65,6.9,0.0,0.0,,84.18,83.33,,,Visualizer
moment,60.655,0.64,7.0,0.0,0.1,,84.12,83.28,,,Visualizer
moment,60.88,0.64,7.1,0.0,0.2,,84.15,83.26,,,Visualizer
moment,61.105,0.64,7.0,0.0,0.1,,84.15,83.25,,,Visualizer
moment,61.284,0.64,7.0,0.0,0.1,,84.18,83.27,,,Visualizer
moment,61.51,0.64,7.0,0.0,0.1,,84.05,83.31,,,Visualizer
moment,61.695,0.63,7.0,0.0,0.0,,84.21,83.27,,,Visualizer
moment,61.916,0.63,7.0,0.0,-0.1,,84.12,83.23,,,Visualizer
moment,62.139,0.63,7.0,0.0,0.0,,84.12,83.24,,,Visualizer
moment,62.321,0.63,7.0,0.0,0.0,,84.09,83.27,,,Visualizer
moment,62.544,0.63,7.0,0.0,0.0,,84.12,83.22,,,Visualizer
moment,62.77,0.63,7.1,0.0,0.1,,84.09,83.26,,,Visualizer
moment,62.949,0.63,7.1,0.0,0.1,,84.09,83.24,,,Visualizer
moment,63.186,0.63,7.1,0.0,0.1,,84.05,83.21,,,Visualizer
moment,63.355,0.62,7.2,0.0,0.2,,84.02,83.21,,,Visualizer
moment,63.58,0.62,7.2,0.0,0.1,,84.05,83.23,,,Visualizer
moment,63.805,0.62,7.2,0.0,0.1,,84.02,83.14,,,Visualizer
moment,63.984,0.62,7.2,0.0,0.1,,83.99,83.19,,,Visualizer
moment,64.209,0.62,7.2,0.0,0.1,,84.09,83.16,,,Visualizer
moment,64.436,0.62,7.3,0.0,0.1,,84.02,83.16,,,Visualizer
moment,64.625,0.62,7.3,0.0,0.1,,84.05,83.08,,,Visualizer
moment,64.849,0.61,7.3,0.0,0.1,,84.12,83.13,,,Visualizer
moment,65.065,0.61,7.3,0.0,0.1,,83.93,83.22,,,Visualizer
moment,65.248,0.61,7.3,0.0,0.1,,83.96,83.13,,,Visualizer
moment,65.469,0.61,7.3,0.0,0.0,,84.05,83.08,,,Visualizer
moment,65.65,0.6,7.3,0.0,0.0,,83.96,83.13,,,Visualizer
moment,65.874,0.6,7.3,0.0,0.0,,83.99,83.13,,,Visualizer
moment,66.099,0.61,7.3,0.0,0.0,,83.93,83.15,,,Visualizer
moment,66.279,0.6,7.3,0.0,0.0,,83.99,83.08,,,Visualizer
moment,66.505,0.6,7.3,0.0,0.0,,83.96,83.06,,,Visualizer
moment,66.73,0.6,7.3,0.0,0.0,,83.99,83.01,,,Visualizer
moment,66.91,0.6,7.3,0.0,0.0,,84.02,83.05,,,Visualizer
moment,67.134,0.59,7.3,0.0,0.0,,83.96,83.04,,,Visualizer
moment,67.314,0.59,7.3,0.0,0.0,,83.93,83.04,,,Visualizer
moment,67.539,0.59,7.3,0.0,0.0,,83.99,83.09,,,Visualizer
moment,67.765,0.59,7.3,0.0,0.0,,83.86,83.04,,,Visualizer
moment,67.944,0.59,7.3,0.0,0.0,,83.93,83.05,,,Visualizer
moment,68.17,0.59,7.3,0.0,0.0,,83.83,83.01,,,Visualizer
moment,68.395,0.59,7.3,0.0,0.0,,83.96,83.0,,,Visualizer
moment,68.575,0.59,7.3,0.0,0.0,,83.86,83.01,,,Visualizer
moment,68.799,0.58,7.4,0.0,0.1,,83.86,83.04,,,Visualizer
moment,69.026,0.58,7.4,0.0,0.1,,83.8,83.01,,,Visualizer
moment,69.204,0.58,7.4,0.0,0.1,,83.86,82.97,,,Visualizer
moment,69.43,0.58,7.4,0.0,0.1,,83.93,83.05,,,Visualizer
moment,69.609,0.58,7.4,0.0,0.1,,83.76,82.93,,,Visualizer
