information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,2.53,0.3,0.01,-0.1,,97.74,96.88,,,Visualizer
moment,14.173,2.49,0.3,0.01,-0.1,,97.64,96.88,,,Visualizer
moment,14.398,2.44,0.3,0.01,0.0,,97.71,96.74,,,Visualizer
moment,14.623,2.4,0.3,0.01,0.0,,97.71,96.71,,,Visualizer
moment,14.848,2.36,0.4,0.0,0.1,,97.64,96.74,,,Visualizer
moment,15.028,2.32,0.4,0.0,0.1,,97.61,96.62,,,Visualizer
moment,15.253,2.28,0.4,0.0,0.1,,97.61,96.64,,,Visualizer
moment,15.433,2.25,0.4,0.0,0.1,,97.57,96.64,,,Visualizer
moment,15.658,2.21,0.5,0.0,0.19,,97.57,96.52,,,Visualizer
moment,15.838,2.17,0.5,0.0,0.1,,97.68,96.5,,,Visualizer
moment,16.062,2.14,0.5,0.0,0.1,,97.61,96.45,,,Visualizer
moment,16.288,2.11,0.5,0.0,0.1,,97.5,96.37,,,Visualizer
moment,16.468,2.08,0.5,0.0,0.1,,97.54,96.39,,,Visualizer
moment,16.693,2.05,0.5,0.0,0.0,,97.64,96.34,,,Visualizer
moment,16.918,2.02,0.5,0.0,0.0,,97.61,96.34,,,Visualizer
moment,17.097,2.0,0.6,0.0,0.1,,97.5,96.28,,,Visualizer
moment,17.323,1.97,0.6,0.0,0.1,,97.46,96.25,,,Visualizer
moment,17.503,1.94,0.7,0.0,0.19,,97.61,96.28,,,Visualizer
moment,17.728,1.92,0.7,0.0,0.19,,97.46,96.22,,,Visualizer
moment,17.953,1.9,0.7,0.0,0.19,,97.32,96.13,,,Visualizer
moment,18.133,1.87,0.8,0.0,0.19,,97.39,96.17,,,Visualizer
moment,18.358,1.85,0.8,0.0,0.19,,97.43,96.09,,,Visualizer
moment,18.583,1.83,0.7,0.0,0.0,,97.29,96.05,,,Visualizer
moment,18.762,1.81,0.7,0.0,0.0,,97.36,96.05,,,Visualizer
moment,18.987,1.79,0.7,0.0,0.0,,97.39,95.92,,,Visualizer
moment,19.212,1.76,0.8,0.0,0.0,,97.32,95.93,,,Visualizer
moment,19.393,1.74,0.8,0.0,0.1,,97.22,95.87,,,Visualizer
moment,19.618,1.72,0.9,0.0,0.19,,97.18,95.95,,,Visualizer
moment,19.798,1.7,0.9,0.0,0.19,,97.36,95.83,,,Visualizer
moment,20.022,1.69,0.9,0.0,0.19,,97.25,95.81,,,Visualizer
moment,20.248,1.67,0.9,0.0,0.1,,97.22,95.86,,,Visualizer
moment,20.427,1.65,0.9,0.0,0.1,,97.22,95.81,,,Visualizer
moment,20.653,1.63,1.0,0.0,0.1,,97.15,95.73,,,Visualizer
moment,20.878,1.61,1.0,0.0,0.1,,97.12,95.71,,,Visualizer
moment,21.058,1.6,1.0,0.0,0.1,,97.05,95.73,,,Visualizer
moment,21.282,1.58,1.0,0.0,0.1,,97.08,95.67,,,Visualizer
moment,21.463,1.56,1.1,0.0,0.19,,96.98,95.6,,,Visualizer
moment,21.688,1.55,1.1,0.0,0.1,,96.98,95.61,,,Visualizer
moment,21.912,1.54,1.2,0.0,0.19,,97.12,95.57,,,Visualizer
moment,22.092,1.52,1.2,0.0,0.19,,97.01,95.55,,,Visualizer
moment,22.317,1.51,1.2,0.0,0.19,,96.98,95.52,,,Visualizer
moment,22.542,1.49,1.2,0.0,0.1,,96.87,95.48,,,Visualizer
moment,22.723,1.48,1.2,0.0,0.1,,96.91,95.49,,,Visualizer
moment,22.947,1.46,1.2,0.0,0.0,,96.94,95.5,,,Visualizer
moment,23.128,1.45,1.2,0.0,0.0,,96.91,95.49,,,Visualizer
moment,23.352,1.44,1.2,0.0,0.0,,96.73,95.41,,,Visualizer
moment,23.577,1.43,1.3,0.0,0.1,,96.73,95.35,,,Visualizer
moment,23.757,1.41,1.3,0.0,0.1,,96.7,95.3,,,Visualizer
moment,23.982,1.4,1.3,0.0,0.1,,96.73,95.3,,,Visualizer
moment,24.207,1.39,1.3,0.0,0.1,,96.77,95.22,,,Visualizer
moment,24.387,1.37,1.3,0.0,0.0,,96.66,95.24,,,Visualizer
moment,24.612,1.36,1.3,0.0,0.0,,96.66,95.19,,,Visualizer
moment,24.837,1.35,1.3,0.0,0.0,,96.53,95.19,,,Visualizer
moment,25.062,1.34,1.4,0.0,0.1,,96.66,95.18,,,Visualizer
moment,25.242,1.33,1.4,0.0,0.1,,96.59,95.07,,,Visualizer
moment,25.422,1.32,1.4,0.0,0.1,,96.49,95.1,,,Visualizer
moment,25.647,1.31,1.4,0.0,0.1,,96.35,95.12,,,Visualizer
moment,25.872,1.3,1.4,0.0,0.1,,96.39,95.13,,,Visualizer
moment,26.052,1.29,1.5,0.0,0.1,,96.39,95.09,,,Visualizer
moment,26.277,1.28,1.5,0.0,0.1,,96.42,95.06,,,Visualizer
moment,26.502,1.27,1.6,0.0,0.19,,96.39,95.01,,,Visualizer
moment,26.682,1.25,1.6,0.0,0.19,,96.32,94.89,,,Visualizer
moment,26.908,1.25,1.6,0.0,0.19,,96.42,94.89,,,Visualizer
moment,27.087,1.24,1.7,0.0,0.19,,96.25,94.87,,,Visualizer
moment,27.312,1.23,1.7,0.0,0.19,,96.29,94.87,,,Visualizer
moment,27.537,1.22,1.7,0.0,0.19,,96.14,94.83,,,Visualizer
moment,27.717,1.21,1.7,0.0,0.1,,96.18,94.79,,,Visualizer
moment,27.942,1.2,1.7,0.0,0.1,,96.14,94.81,,,Visualizer
moment,28.167,1.19,1.8,0.0,0.1,,96.18,94.8,,,Visualizer
moment,28.347,1.18,1.8,0.0,0.1,,96.04,94.76,,,Visualizer
moment,28.572,1.18,1.8,0.0,0.1,,95.97,94.6,,,Visualizer
moment,28.797,1.17,1.8,0.0,0.1,,96.01,94.57,,,Visualizer
moment,28.977,1.16,1.9,0.0,0.19,,95.94,94.67,,,Visualizer
moment,29.202,1.15,1.9,0.0,0.1,,95.94,94.62,,,Visualizer
moment,29.382,1.15,1.9,0.0,0.1,,95.9,94.64,,,Visualizer
moment,29.607,1.14,1.9,0.0,0.1,,95.94,94.61,,,Visualizer
moment,29.832,1.13,1.9,0.0,0.1,,95.9,94.51,,,Visualizer
moment,30.012,1.12,2.0,0.0,0.1,,95.77,94.56,,,Visualizer
moment,30.237,1.11,2.0,0.0,0.1,,95.8,94.45,,,Visualizer
moment,30.462,1.1,2.0,0.0,0.1,,95.7,94.39,,,Visualizer
moment,30.642,1.1,2.0,0.0,0.1,,95.7,94.45,,,Visualizer
moment,30.867,1.09,2.0,0.0,0.1,,95.73,94.41,,,Visualizer
moment,31.047,1.08,2.1,0.0,0.1,,95.77,94.39,,,Visualizer
moment,31.272,1.08,2.1,0.0,0.1,,95.7,94.3,,,Visualizer
moment,31.497,1.07,2.1,0.0,0.1,,95.59,94.29,,,Visualizer
moment,31.678,1.06,2.1,0.0,0.1,,95.63,94.28,,,Visualizer
moment,31.902,1.06,2.1,0.0,0.1,,95.63,94.24,,,Visualizer
moment,32.127,1.05,2.1,0.0,0.0,,95.46,94.18,,,Visualizer
moment,32.307,1.05,2.1,0.0,0.0,,95.39,94.16,,,Visualizer
moment,32.532,1.04,2.1,0.0,0.0,,95.42,94.1,,,Visualizer
moment,32.757,1.03,2.1,0.0,0.0,,95.39,94.08,,,Visualizer
moment,32.937,1.03,2.1,0.0,0.0,,95.39,94.12,,,Visualizer
moment,33.162,1.02,2.2,0.0,0.1,,95.36,94.09,,,Visualizer
moment,33.342,1.01,2.2,0.0,0.1,,95.36,94.05,,,Visualizer
moment,33.567,1.01,2.2,0.0,0.1,,95.25,94.0,,,Visualizer
moment,33.792,1.0,2.2,0.0,0.1,,95.25,94.0,,,Visualizer
moment,33.972,1.0,2.2,0.0,0.1,,95.18,93.98,,,Visualizer
moment,34.197,0.99,2.2,0.0,0.0,,95.18,93.95,,,Visualizer
moment,34.422,0.99,2.2,0.0,0.0,,95.11,93.95,,,Visualizer
moment,34.602,0.98,2.2,0.0,0.0,,95.11,93.88,,,Visualizer
moment,34.827,0.98,2.2,0.0,0.0,,95.01,93.84,,,Visualizer
moment,35.007,0.97,2.4,0.0,0.19,,95.05,93.85,,,Visualizer
moment,35.232,0.96,2.4,0.0,0.19,,95.05,93.79,,,Visualizer
moment,35.457,0.96,2.4,0.0,0.19,,95.11,93.76,,,Visualizer
moment,35.637,0.96,2.4,0.0,0.19,,95.01,93.73,,,Visualizer
moment,35.862,0.95,2.4,0.0,0.19,,94.98,93.71,,,Visualizer
moment,36.087,0.94,2.4,0.0,0.0,,94.91,93.64,,,Visualizer
moment,36.267,0.94,2.4,0.0,0.0,,94.84,93.65,,,Visualizer
moment,36.492,0.93,2.5,0.0,0.1,,94.8,93.68,,,Visualizer
moment,36.717,0.93,2.5,0.0,0.1,,94.77,93.63,,,Visualizer
moment,36.897,0.92,2.5,0.0,0.1,,94.7,93.59,,,Visualizer
moment,37.122,0.92,2.5,0.0,0.1,,94.8,93.55,,,Visualizer
moment,37.302,0.92,2.6,0.0,0.19,,94.77,93.53,,,Visualizer
moment,37.527,0.91,2.6,0.0,0.1,,94.67,93.47,,,Visualizer
moment,37.752,0.91,2.6,0.0,0.1,,94.74,93.46,,,Visualizer
moment,37.932,0.91,2.6,0.0,0.1,,94.67,93.43,,,Visualizer
moment,38.157,0.9,2.6,0.0,0.1,,94.53,93.38,,,Visualizer
moment,38.382,0.89,2.7,0.0,0.1,,94.64,93.35,,,Visualizer
moment,38.562,0.89,2.7,0.0,0.1,,94.5,93.31,,,Visualizer
moment,38.787,0.89,2.7,0.0,0.1,,94.57,93.26,,,Visualizer
moment,38.968,0.88,2.7,0.0,0.1,,94.53,93.3,,,Visualizer
moment,39.192,0.87,2.7,0.0,0.1,,94.53,93.31,,,Visualizer
moment,39.417,0.87,2.7,0.0,0.0,,94.43,93.33,,,Visualizer
moment,39.597,0.87,2.7,0.12,0.0,,94.4,93.21,,,Visualizer
moment,39.821,0.95,2.7,0.15,0.0,,94.29,93.16,,,Visualizer
moment,40.047,0.94,2.7,0.12,0.0,,94.19,93.19,,,Visualizer
moment,40.227,0.94,2.7,0.23,0.0,,94.23,93.12,,,Visualizer
moment,40.452,1.01,2.7,0.24,0.0,,94.05,93.08,,,Visualizer
moment,40.677,1.05,2.7,0.31,0.0,,93.68,93.07,,,Visualizer
moment,40.857,1.1,2.7,0.4,0.0,,93.41,93.03,,,Visualizer
moment,41.081,1.18,2.8,0.47,0.1,,93.01,92.98,,,Visualizer
moment,41.262,1.26,2.8,0.59,0.1,,92.4,92.95,,,Visualizer
moment,41.486,1.36,2.8,0.69,0.1,,91.77,92.92,,,Visualizer
moment,41.712,1.47,2.8,0.76,0.1,,91.03,92.92,,,Visualizer
moment,41.892,1.58,2.8,0.85,0.1,,90.3,92.89,,,Visualizer
moment,42.117,1.72,2.9,0.95,0.1,,89.54,92.88,,,Visualizer
moment,42.342,1.88,3.0,1.04,0.19,,88.68,92.78,,,Visualizer
moment,42.522,2.08,3.1,1.12,0.29,,87.87,92.76,,,Visualizer
moment,42.747,2.31,3.0,1.2,0.19,,87.02,92.77,,,Visualizer
moment,42.927,2.58,3.1,1.29,0.29,,86.37,92.74,,,Visualizer
moment,43.152,2.91,3.1,1.37,0.19,,85.46,92.75,,,Visualizer
moment,43.377,3.31,3.2,1.44,0.19,,85.04,92.72,,,Visualizer
moment,43.557,3.74,3.3,1.54,0.19,,84.33,92.76,,,Visualizer
moment,43.781,4.28,3.4,1.61,0.38,,83.91,92.66,,,Visualizer
moment,44.007,4.95,3.5,1.64,0.38,,83.62,92.58,,,Visualizer
moment,44.186,5.57,3.7,1.65,0.58,,83.46,92.59,,,Visualizer
moment,44.412,6.17,4.0,1.69,0.77,,83.36,92.5,,,Visualizer
moment,44.637,6.94,4.1,1.72,0.77,,83.56,92.37,,,Visualizer
moment,44.817,7.81,4.3,1.76,0.86,,83.85,92.28,,,Visualizer
moment,45.041,8.63,4.6,1.67,1.06,,84.11,92.19,,,Visualizer
moment,45.222,8.98,4.7,1.53,0.96,,84.55,92.07,,,Visualizer
moment,45.446,9.0,5.0,1.36,0.96,,85.07,91.89,,,Visualizer
moment,45.671,9.0,5.2,1.22,1.06,,85.36,91.78,,,Visualizer
moment,45.853,9.01,5.5,1.16,1.15,,85.82,91.69,,,Visualizer
moment,46.076,9.2,5.8,1.06,1.15,,86.17,91.58,,,Visualizer
moment,46.302,9.17,6.0,0.95,1.25,,86.5,91.44,,,Visualizer
moment,46.482,9.09,6.3,0.98,1.25,,86.92,91.3,,,Visualizer
moment,46.706,9.13,6.4,0.95,1.25,,87.28,91.2,,,Visualizer
moment,46.886,9.12,6.9,0.88,1.34,,87.51,91.15,,,Visualizer
moment,47.112,9.0,7.1,0.92,1.25,,87.96,91.05,,,Visualizer
moment,47.337,9.13,7.4,0.91,1.34,,88.2,90.97,,,Visualizer
moment,47.516,9.06,7.6,0.84,1.25,,88.39,90.9,,,Visualizer
moment,47.741,8.96,7.7,0.95,1.25,,88.68,90.82,,,Visualizer
moment,47.967,9.11,8.0,0.93,1.25,,88.88,90.85,,,Visualizer
moment,48.146,9.05,8.5,0.92,1.34,,89.02,90.81,,,Visualizer
moment,48.371,8.96,8.8,1.01,1.34,,89.21,90.72,,,Visualizer
moment,48.552,8.97,9.1,0.99,1.44,,89.41,90.7,,,Visualizer
moment,48.776,9.05,9.3,0.95,1.34,,89.54,90.64,,,Visualizer
moment,49.001,8.94,9.7,1.02,1.44,,89.41,90.59,,,Visualizer
moment,49.181,8.97,10.0,1.0,1.44,,89.51,90.65,,,Visualizer
moment,49.406,9.01,10.2,1.02,1.54,,89.48,90.6,,,Visualizer
moment,49.631,8.98,10.6,1.09,1.44,,89.38,90.53,,,Visualizer
moment,49.811,8.86,10.9,1.04,1.54,,89.31,90.53,,,Visualizer
moment,50.036,8.88,11.1,1.13,1.63,,89.18,90.52,,,Visualizer
moment,50.216,8.95,11.6,1.13,1.54,,89.21,90.49,,,Visualizer
moment,50.441,8.83,11.7,1.11,1.44,,89.08,90.48,,,Visualizer
moment,50.666,8.87,12.3,1.17,1.63,,89.08,90.42,,,Visualizer
moment,50.846,9.08,12.6,1.14,1.63,,89.14,90.4,,,Visualizer
moment,51.071,8.92,12.8,1.11,1.63,,89.11,90.44,,,Visualizer
moment,51.296,8.83,13.3,1.2,1.63,,89.18,90.41,,,Visualizer
moment,51.477,8.91,13.7,1.14,1.73,,89.14,90.4,,,Visualizer
moment,51.701,8.89,13.9,1.15,1.73,,89.18,90.41,,,Visualizer
moment,51.926,8.88,14.4,1.19,1.73,,89.18,90.38,,,Visualizer
moment,52.107,8.89,14.7,1.21,1.63,,89.28,90.32,,,Visualizer
moment,52.331,8.88,15.2,1.18,1.82,,89.34,90.4,,,Visualizer
moment,52.511,8.81,15.5,1.25,1.73,,89.48,90.31,,,Visualizer
moment,52.736,8.92,15.9,1.28,1.82,,89.51,90.28,,,Visualizer
moment,52.961,8.98,16.3,1.19,1.82,,89.51,90.27,,,Visualizer
moment,53.141,8.81,16.6,1.22,1.82,,89.64,90.32,,,Visualizer
moment,53.366,8.84,16.8,1.31,1.82,,89.61,90.19,,,Visualizer
moment,53.591,9.03,17.4,1.21,1.82,,89.71,90.21,,,Visualizer
moment,53.771,8.69,17.8,1.29,1.82,,89.8,90.17,,,Visualizer
moment,53.997,8.89,18.2,1.29,1.82,,89.8,90.18,,,Visualizer
moment,54.176,8.77,18.5,1.3,1.82,,89.87,90.2,,,Visualizer
moment,54.401,8.92,18.7,1.25,1.82,,90.0,90.13,,,Visualizer
moment,54.626,8.82,19.1,1.29,1.82,,90.0,90.14,,,Visualizer
moment,54.806,8.89,19.7,1.31,1.82,,90.04,90.14,,,Visualizer
moment,55.031,8.89,19.9,1.27,1.92,,90.07,90.12,,,Visualizer
moment,55.256,8.89,20.5,1.28,1.92,,90.1,90.05,,,Visualizer
moment,55.436,8.78,20.7,1.34,1.92,,90.2,90.02,,,Visualizer
moment,55.661,8.81,21.3,1.31,1.92,,90.17,90.08,,,Visualizer
moment,55.886,8.85,21.7,1.32,1.92,,90.3,90.09,,,Visualizer
moment,56.066,8.88,22.1,1.34,1.92,,90.47,90.01,,,Visualizer
moment,56.291,8.88,22.4,1.34,1.82,,90.43,90.07,,,Visualizer
moment,56.473,8.88,22.8,1.31,1.82,,90.54,90.11,,,Visualizer
moment,56.696,8.87,23.2,1.31,1.82,,90.67,90.07,,,Visualizer
moment,56.921,8.82,23.6,1.41,1.82,,90.6,90.08,,,Visualizer
moment,57.101,8.96,23.9,1.29,1.92,,90.8,90.05,,,Visualizer
moment,57.326,8.67,24.5,1.4,2.02,,90.73,90.01,,,Visualizer
moment,57.551,8.76,24.9,1.38,2.02,,90.77,89.99,,,Visualizer
moment,57.731,8.81,25.0,1.35,1.82,,90.87,90.05,,,Visualizer
moment,57.956,8.82,25.6,1.36,1.92,,90.96,89.99,,,Visualizer
moment,58.137,8.87,26.0,1.4,1.82,,90.96,90.01,,,Visualizer
moment,58.361,8.86,26.2,1.39,1.82,,90.93,89.95,,,Visualizer
moment,58.586,8.9,26.8,1.31,1.82,,91.0,89.98,,,Visualizer
moment,58.766,8.69,27.2,1.41,1.92,,91.03,90.02,,,Visualizer
moment,58.991,8.87,27.4,1.4,1.92,,91.07,90.02,,,Visualizer
moment,59.216,8.86,28.0,1.33,1.92,,91.16,89.99,,,Visualizer
moment,59.396,8.65,28.4,1.4,1.92,,91.1,89.95,,,Visualizer
moment,59.621,8.82,28.8,1.43,1.92,,91.1,89.99,,,Visualizer
moment,59.801,8.88,29.2,1.4,1.92,,91.0,89.94,,,Visualizer
moment,60.026,8.8,29.4,1.34,1.92,,91.13,89.98,,,Visualizer
moment,60.251,8.76,30.0,1.46,1.92,,91.2,89.92,,,Visualizer
moment,60.431,8.81,30.4,1.41,1.92,,91.3,89.93,,,Visualizer
