information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.537,0.57,12.32,0.16,0.66,,92.74,95.4,,,Visualizer
moment,16.762,0.61,12.5,0.18,0.87,,92.81,95.41,,,Visualizer
moment,17.024,0.57,12.61,0.14,0.62,,92.77,95.37,,,Visualizer
moment,17.287,0.57,12.8,0.21,0.66,,92.84,95.35,,,Visualizer
moment,17.512,0.57,12.8,0.17,0.48,,93.01,95.37,,,Visualizer
moment,17.781,0.53,13.19,0.14,0.65,,92.98,95.33,,,Visualizer
moment,18.036,0.52,13.29,0.11,0.64,,92.84,95.34,,,Visualizer
moment,18.262,0.52,13.45,0.08,0.64,,92.98,95.33,,,Visualizer
moment,18.524,0.5,13.43,0.13,0.59,,92.91,95.37,,,Visualizer
moment,18.786,0.52,13.76,0.17,0.54,,92.81,95.39,,,Visualizer
moment,19.012,0.51,13.84,0.14,0.61,,92.84,95.36,,,Visualizer
moment,19.274,0.5,13.82,0.11,0.49,,92.74,95.3,,,Visualizer
moment,19.536,0.48,14.11,0.08,0.64,,92.74,95.31,,,Visualizer
moment,19.762,0.46,14.11,0.06,0.42,,92.64,95.31,,,Visualizer
moment,20.024,0.45,14.3,0.16,0.53,,92.77,95.26,,,Visualizer
moment,20.286,0.47,14.36,0.15,0.5,,92.47,95.28,,,Visualizer
moment,20.511,0.45,14.58,0.12,0.45,,92.5,95.26,,,Visualizer
moment,20.774,0.44,14.73,0.09,0.58,,92.54,95.23,,,Visualizer
moment,21.037,0.43,14.82,0.07,0.49,,92.4,95.27,,,Visualizer
moment,21.262,0.42,14.98,0.12,0.58,,92.54,95.27,,,Visualizer
moment,21.524,0.43,15.01,0.17,0.39,,92.37,95.23,,,Visualizer
moment,21.786,0.42,15.16,0.13,0.54,,92.4,95.24,,,Visualizer
moment,22.086,0.41,15.32,0.1,0.46,,92.3,95.24,,,Visualizer
moment,22.274,0.4,15.33,0.08,0.47,,92.44,95.16,,,Visualizer
moment,22.545,0.39,15.61,0.12,0.56,,92.34,95.19,,,Visualizer
moment,22.761,0.4,15.59,0.17,0.43,,92.3,95.12,,,Visualizer
moment,23.024,0.4,15.7,0.14,0.48,,92.2,95.21,,,Visualizer
moment,23.286,0.39,15.8,0.11,0.44,,92.23,95.22,,,Visualizer
moment,23.511,0.38,16.0,0.08,0.52,,92.37,95.21,,,Visualizer
moment,23.774,0.36,15.96,0.14,0.35,,92.2,95.16,,,Visualizer
moment,24.036,0.4,16.26,0.17,0.53,,92.3,95.1,,,Visualizer
moment,24.261,0.39,16.24,0.14,0.43,,92.07,95.11,,,Visualizer
moment,24.524,0.37,16.38,0.11,0.54,,92.03,95.04,,,Visualizer
moment,24.786,0.36,16.38,0.08,0.38,,92.0,95.01,,,Visualizer
moment,25.011,0.36,16.57,0.14,0.47,,92.03,95.03,,,Visualizer
moment,25.274,0.38,16.58,0.17,0.32,,91.96,95.05,,,Visualizer
moment,25.536,0.37,16.79,0.14,0.39,,91.8,94.96,,,Visualizer
moment,25.761,0.34,16.8,0.11,0.4,,91.83,94.95,,,Visualizer
moment,26.024,0.33,16.84,0.08,0.28,,91.8,94.91,,,Visualizer
moment,26.286,0.33,17.1,0.14,0.5,,91.83,94.92,,,Visualizer
moment,26.511,0.36,17.07,0.17,0.26,,91.83,94.9,,,Visualizer
moment,26.774,0.35,17.25,0.24,0.42,,91.73,94.89,,,Visualizer
moment,27.036,0.35,17.36,0.19,0.49,,91.56,94.87,,,Visualizer
moment,27.261,0.34,17.4,0.15,0.5,,91.46,94.84,,,Visualizer
moment,27.524,0.32,17.43,0.12,0.27,,91.53,94.88,,,Visualizer
moment,27.786,0.32,17.56,0.09,0.45,,91.43,94.84,,,Visualizer
moment,28.011,0.32,17.6,0.07,0.21,,91.56,94.77,,,Visualizer
moment,28.273,0.33,17.66,0.17,0.24,,91.6,94.73,,,Visualizer
moment,28.536,0.35,17.69,0.16,0.24,,91.5,94.72,,,Visualizer
moment,28.761,0.31,17.73,0.12,0.18,,91.43,94.74,,,Visualizer
moment,29.023,0.29,18.1,0.1,0.47,,91.46,94.68,,,Visualizer
moment,29.286,0.28,18.09,0.07,0.43,,91.39,94.63,,,Visualizer
moment,29.511,0.28,18.12,0.09,0.42,,91.46,94.66,,,Visualizer
moment,29.848,0.32,18.32,0.17,0.28,,91.5,94.64,,,Visualizer
moment,30.036,0.31,18.34,0.14,0.23,,91.5,94.6,,,Visualizer
moment,30.261,0.29,18.38,0.11,0.28,,91.33,94.58,,,Visualizer
moment,30.524,0.28,18.43,0.08,0.31,,91.33,94.6,,,Visualizer
moment,30.786,0.26,18.47,0.07,0.16,,91.23,94.55,,,Visualizer
moment,31.011,0.28,18.77,0.17,0.42,,91.39,94.53,,,Visualizer
moment,31.274,0.3,18.78,0.15,0.38,,91.39,94.51,,,Visualizer
moment,31.536,0.27,18.97,0.12,0.51,,91.3,94.49,,,Visualizer
moment,31.761,0.25,18.98,0.09,0.48,,91.2,94.5,,,Visualizer
moment,32.023,0.25,19.02,0.07,0.23,,91.26,94.47,,,Visualizer
moment,32.251,0.25,19.05,0.17,0.28,,91.16,94.4,,,Visualizer
moment,32.511,0.29,19.24,0.16,0.27,,91.06,94.43,,,Visualizer
moment,32.774,0.26,19.37,0.13,0.37,,91.2,94.36,,,Visualizer
moment,33.001,0.25,19.45,0.1,0.42,,91.03,94.34,,,Visualizer
moment,33.261,0.24,19.45,0.08,0.38,,91.03,94.33,,,Visualizer
moment,33.524,0.24,19.48,0.18,0.23,,91.0,94.33,,,Visualizer
moment,33.749,0.27,19.51,0.16,0.24,,90.89,94.33,,,Visualizer
moment,34.011,0.24,19.55,0.13,0.08,,90.83,94.25,,,Visualizer
moment,34.273,0.23,19.79,0.1,0.33,,90.8,94.15,,,Visualizer
moment,34.499,0.24,19.92,0.08,0.42,,90.83,94.2,,,Visualizer
moment,34.76,0.24,19.93,0.17,0.41,,90.76,94.09,,,Visualizer
moment,35.023,0.27,20.05,0.16,0.49,,90.73,94.15,,,Visualizer
moment,35.248,0.24,20.06,0.13,0.28,,90.46,94.14,,,Visualizer
moment,35.511,0.24,20.27,0.1,0.33,,90.39,94.1,,,Visualizer
moment,35.773,0.23,20.28,0.08,0.33,,90.33,94.08,,,Visualizer
moment,35.999,0.22,20.28,0.18,0.22,,90.5,94.03,,,Visualizer
moment,36.261,0.25,20.31,0.16,0.24,,90.26,94.01,,,Visualizer
moment,36.523,0.23,20.47,0.13,0.28,,90.3,93.94,,,Visualizer
moment,36.749,0.22,20.48,0.1,0.19,,90.2,93.9,,,Visualizer
moment,37.011,0.21,20.71,0.08,0.4,,90.2,93.9,,,Visualizer
moment,37.273,0.21,20.72,0.16,0.39,,90.23,93.92,,,Visualizer
moment,37.499,0.24,20.79,0.17,0.31,,89.96,93.93,,,Visualizer
moment,37.761,0.21,20.78,0.13,0.27,,89.93,93.82,,,Visualizer
moment,38.024,0.2,20.84,0.1,0.32,,90.03,93.81,,,Visualizer
moment,38.248,0.2,20.86,0.08,0.12,,89.8,93.75,,,Visualizer
moment,38.511,0.19,20.88,0.16,0.15,,89.83,93.8,,,Visualizer
moment,38.773,0.22,21.2,0.17,0.39,,89.67,93.76,,,Visualizer
moment,38.999,0.2,21.2,0.13,0.36,,89.57,93.77,,,Visualizer
moment,39.261,0.2,21.2,0.1,0.33,,89.54,93.72,,,Visualizer
moment,39.523,0.19,21.24,0.08,0.34,,89.7,93.7,,,Visualizer
moment,39.749,0.18,21.27,0.16,0.08,,89.5,93.69,,,Visualizer
moment,40.01,0.21,21.48,0.17,0.26,,89.43,93.63,,,Visualizer
moment,40.273,0.2,21.48,0.14,0.26,,89.24,93.63,,,Visualizer
moment,40.499,0.19,21.62,0.11,0.37,,89.2,93.6,,,Visualizer
moment,40.761,0.18,21.7,0.08,0.4,,89.17,93.61,,,Visualizer
moment,41.025,0.17,21.7,0.12,0.23,,89.11,93.63,,,Visualizer
moment,41.249,0.19,21.72,0.17,0.22,,88.91,93.5,,,Visualizer
moment,41.511,0.19,21.93,0.14,0.41,,88.84,93.5,,,Visualizer
moment,41.773,0.19,21.99,0.11,0.24,,88.64,93.45,,,Visualizer
moment,41.998,0.18,22.01,0.09,0.29,,88.45,93.41,,,Visualizer
moment,42.269,0.16,22.17,0.11,0.42,,88.21,93.43,,,Visualizer
moment,42.523,0.17,22.19,0.18,0.24,,87.99,93.4,,,Visualizer
moment,42.786,0.17,22.21,0.14,0.23,,87.92,93.41,,,Visualizer
moment,43.013,0.17,22.44,0.11,0.4,,87.86,93.38,,,Visualizer
moment,43.273,0.17,22.44,0.09,0.39,,87.76,93.38,,,Visualizer
moment,43.498,0.17,22.52,0.07,0.3,,87.69,93.26,,,Visualizer
moment,43.76,0.16,22.56,0.18,0.33,,87.46,93.27,,,Visualizer
moment,44.023,0.17,22.57,0.15,0.11,,87.36,93.27,,,Visualizer
moment,44.248,0.16,22.59,0.12,0.15,,87.27,93.1,,,Visualizer
moment,44.51,0.16,22.63,0.09,0.18,,87.17,93.18,,,Visualizer
moment,44.773,0.16,22.71,0.07,0.14,,87.04,93.18,,,Visualizer
moment,44.998,0.16,22.77,0.17,0.2,,87.07,93.15,,,Visualizer
moment,45.26,0.16,23.01,0.16,0.39,,86.97,93.12,,,Visualizer
moment,45.523,0.16,23.01,0.12,0.36,,86.91,93.1,,,Visualizer
moment,45.748,0.16,23.18,0.1,0.49,,87.0,93.03,,,Visualizer
moment,46.015,0.16,23.27,0.08,0.47,,86.94,92.98,,,Visualizer
moment,46.273,0.16,23.26,0.16,0.23,,86.91,92.99,,,Visualizer
moment,46.498,0.17,23.29,0.17,0.27,,86.84,92.94,,,Visualizer
moment,46.76,0.16,23.3,0.23,0.27,,86.84,92.91,,,Visualizer
moment,47.023,0.16,23.34,0.19,0.13,,87.0,92.9,,,Visualizer
moment,47.248,0.15,23.37,0.15,0.1,,86.94,92.85,,,Visualizer
moment,47.51,0.16,23.47,0.11,0.17,,87.04,92.79,,,Visualizer
moment,47.773,0.15,23.54,0.09,0.23,,87.0,92.75,,,Visualizer
moment,47.998,0.16,23.63,0.07,0.27,,86.91,92.82,,,Visualizer
moment,48.26,0.16,23.69,0.05,0.3,,87.0,92.73,,,Visualizer
moment,48.523,0.16,23.72,0.15,0.25,,87.1,92.67,,,Visualizer
moment,48.748,0.15,23.82,0.15,0.3,,87.04,92.65,,,Visualizer
moment,49.01,0.15,24.06,0.12,0.43,,87.04,92.63,,,Visualizer
moment,49.272,0.15,24.1,0.09,0.41,,87.1,92.55,,,Visualizer
moment,49.498,0.15,24.12,0.07,0.38,,87.14,92.53,,,Visualizer
moment,49.76,0.14,24.15,0.06,0.31,,87.1,92.44,,,Visualizer
moment,50.023,0.15,24.31,0.26,0.24,,87.23,92.44,,,Visualizer
moment,50.286,0.16,24.46,0.23,0.34,,87.3,92.41,,,Visualizer
moment,50.548,0.15,24.48,0.18,0.34,,87.36,92.34,,,Visualizer
moment,50.773,0.15,24.51,0.14,0.36,,87.3,92.34,,,Visualizer
moment,50.998,0.16,24.73,0.11,0.32,,87.56,92.36,,,Visualizer
moment,51.26,0.16,24.76,0.09,0.39,,87.53,92.36,,,Visualizer
moment,51.523,0.15,24.88,0.07,0.39,,87.46,92.23,,,Visualizer
moment,51.785,0.15,24.89,0.13,0.37,,87.46,92.17,,,Visualizer
moment,52.01,0.15,24.91,0.16,0.17,,87.62,92.17,,,Visualizer
moment,52.272,0.15,25.09,0.13,0.32,,87.66,92.15,,,Visualizer
moment,52.498,0.15,25.1,0.1,0.32,,87.76,92.12,,,Visualizer
moment,52.76,0.14,25.14,0.08,0.23,,87.66,92.09,,,Visualizer
moment,53.022,0.15,25.16,0.06,0.23,,87.79,92.03,,,Visualizer
moment,53.248,0.16,25.45,0.15,0.34,,87.79,91.95,,,Visualizer
moment,53.51,0.16,25.45,0.18,0.33,,87.82,91.93,,,Visualizer
moment,53.772,0.15,25.46,0.22,0.32,,87.82,91.92,,,Visualizer
moment,53.998,0.15,25.61,0.18,0.42,,87.95,91.93,,,Visualizer
moment,54.26,0.15,25.65,0.14,0.27,,87.89,91.86,,,Visualizer
moment,54.523,0.14,25.68,0.11,0.22,,88.02,91.79,,,Visualizer
moment,54.748,0.14,25.71,0.08,0.23,,87.99,91.77,,,Visualizer
moment,55.01,0.14,25.88,0.07,0.27,,88.15,91.74,,,Visualizer
moment,55.272,0.15,26.01,0.05,0.35,,88.21,91.71,,,Visualizer
moment,55.498,0.15,25.98,0.15,0.3,,88.18,91.64,,,Visualizer
moment,55.763,0.14,26.12,0.15,0.39,,88.15,91.64,,,Visualizer
moment,55.985,0.13,26.13,0.19,0.25,,88.12,91.66,,,Visualizer
moment,56.248,0.14,26.19,0.19,0.17,,88.15,91.58,,,Visualizer
moment,56.51,0.14,26.22,0.15,0.23,,88.21,91.59,,,Visualizer
moment,56.735,0.13,26.26,0.12,0.25,,88.32,91.52,,,Visualizer
moment,56.997,0.13,26.37,0.09,0.23,,88.48,91.5,,,Visualizer
moment,57.26,0.14,26.44,0.07,0.25,,88.38,91.49,,,Visualizer
moment,57.485,0.14,26.51,0.06,0.28,,88.38,91.5,,,Visualizer
moment,57.749,0.13,26.61,0.15,0.33,,88.38,91.43,,,Visualizer
moment,58.01,0.13,26.85,0.15,0.52,,88.48,91.43,,,Visualizer
moment,58.31,0.13,26.94,0.16,0.47,,88.41,91.35,,,Visualizer
moment,58.497,0.14,26.97,0.2,0.43,,88.38,91.37,,,Visualizer
moment,58.76,0.14,26.98,0.16,0.38,,88.48,91.34,,,Visualizer
moment,58.985,0.14,27.0,0.12,0.14,,88.48,91.3,,,Visualizer
moment,59.247,0.14,27.08,0.1,0.16,,88.48,91.27,,,Visualizer
moment,59.51,0.14,27.13,0.07,0.16,,88.64,91.26,,,Visualizer
moment,59.735,0.13,27.2,0.06,0.22,,88.54,91.18,,,Visualizer
moment,59.997,0.14,27.3,0.04,0.28,,88.58,91.13,,,Visualizer
moment,60.26,0.14,27.5,0.14,0.43,,88.71,91.11,,,Visualizer
moment,60.485,0.14,27.54,0.12,0.43,,88.77,91.13,,,Visualizer
moment,60.747,0.14,27.72,0.21,0.49,,88.68,91.1,,,Visualizer
moment,61.01,0.14,27.74,0.19,0.44,,88.77,91.08,,,Visualizer
moment,61.235,0.13,27.74,0.15,0.23,,88.94,91.02,,,Visualizer
moment,61.497,0.13,27.77,0.11,0.22,,88.84,91.06,,,Visualizer
moment,61.77,0.12,27.91,0.09,0.33,,88.94,91.01,,,Visualizer
moment,62.022,0.12,28.08,0.17,0.32,,88.91,90.98,,,Visualizer
moment,62.247,0.13,28.08,0.15,0.32,,88.91,90.91,,,Visualizer
moment,62.51,0.13,28.08,0.12,0.29,,88.97,90.96,,,Visualizer
moment,62.735,0.13,28.35,0.09,0.54,,89.07,90.92,,,Visualizer
moment,62.997,0.13,28.38,0.07,0.28,,89.04,90.84,,,Visualizer
moment,63.26,0.13,28.39,0.11,0.29,,89.07,90.77,,,Visualizer
moment,63.522,0.13,28.41,0.14,0.32,,89.17,90.82,,,Visualizer
moment,63.747,0.12,28.61,0.12,0.24,,89.11,90.78,,,Visualizer
moment,64.01,0.11,28.63,0.09,0.24,,89.17,90.73,,,Visualizer
moment,64.235,0.11,28.65,0.07,0.24,,89.24,90.68,,,Visualizer
moment,64.497,0.12,28.68,0.14,0.25,,89.17,90.72,,,Visualizer
moment,64.76,0.11,28.94,0.14,0.32,,89.14,90.63,,,Visualizer
moment,64.985,0.11,28.93,0.24,0.29,,89.2,90.62,,,Visualizer
moment,65.247,0.1,28.95,0.19,0.28,,89.14,90.59,,,Visualizer
moment,65.51,0.11,28.96,0.15,0.27,,89.3,90.62,,,Visualizer
moment,65.735,0.11,29.21,0.12,0.25,,89.14,90.52,,,Visualizer
moment,66.072,0.12,29.24,0.09,0.29,,89.24,90.53,,,Visualizer
moment,66.259,0.13,29.25,0.14,0.29,,89.27,90.51,,,Visualizer
moment,66.485,0.12,29.26,0.16,0.28,,89.4,90.44,,,Visualizer
moment,66.747,0.11,29.46,0.12,0.23,,89.3,90.53,,,Visualizer
moment,67.01,0.12,29.48,0.1,0.26,,89.34,90.51,,,Visualizer
moment,67.235,0.12,29.5,0.08,0.24,,89.34,90.42,,,Visualizer
moment,67.497,0.13,29.67,0.06,0.39,,89.3,90.35,,,Visualizer
moment,67.76,0.11,29.86,0.15,0.38,,89.37,90.34,,,Visualizer
moment,67.985,0.12,29.82,0.12,0.33,,89.37,90.35,,,Visualizer
moment,68.247,0.11,30.04,0.1,0.51,,89.3,90.35,,,Visualizer
moment,68.51,0.11,29.99,0.08,0.3,,89.4,90.26,,,Visualizer
moment,68.735,0.11,30.01,0.15,0.23,,89.43,90.25,,,Visualizer
moment,68.997,0.11,30.05,0.14,0.22,,89.5,90.28,,,Visualizer
moment,69.26,0.11,30.07,0.11,0.14,,89.34,90.26,,,Visualizer
moment,69.484,0.11,30.16,0.09,0.16,,89.34,90.2,,,Visualizer
moment,69.747,0.11,30.39,0.14,0.36,,89.4,90.19,,,Visualizer
moment,70.009,0.11,30.38,0.15,0.32,,89.4,90.12,,,Visualizer
moment,70.235,0.11,30.49,0.12,0.4,,89.43,90.11,,,Visualizer
moment,70.497,0.11,30.47,0.09,0.36,,89.43,90.16,,,Visualizer
moment,70.76,0.1,30.65,0.09,0.24,,89.3,90.06,,,Visualizer
moment,70.985,0.09,30.77,0.16,0.37,,89.54,90.03,,,Visualizer
moment,71.247,0.1,30.72,0.13,0.22,,89.4,90.08,,,Visualizer
moment,71.509,0.1,30.76,0.1,0.27,,89.37,90.04,,,Visualizer
moment,71.735,0.11,30.77,0.08,0.27,,89.2,90.01,,,Visualizer
moment,71.997,0.11,30.81,0.16,0.04,,89.27,89.95,,,Visualizer
moment,72.27,0.1,31.13,0.14,0.39,,89.27,89.93,,,Visualizer
moment,72.484,0.1,31.14,0.11,0.38,,89.3,89.96,,,Visualizer
moment,72.747,0.09,31.16,0.08,0.37,,89.17,89.94,,,Visualizer
moment,73.009,0.1,31.19,0.17,0.37,,89.27,89.91,,,Visualizer
moment,73.235,0.11,31.22,0.14,0.33,,89.37,89.92,,,Visualizer
moment,73.497,0.1,31.24,0.23,0.1,,89.24,89.87,,,Visualizer
moment,73.834,0.09,31.58,0.2,0.39,,89.24,89.81,,,Visualizer
moment,73.984,0.09,31.57,0.15,0.36,,89.24,89.9,,,Visualizer
moment,74.247,0.09,31.58,0.12,0.35,,89.27,89.83,,,Visualizer
moment,74.509,0.1,31.62,0.09,0.36,,89.27,89.77,,,Visualizer
moment,74.734,0.1,31.82,0.17,0.53,,89.24,89.77,,,Visualizer
moment,74.997,0.09,31.79,0.15,0.2,,89.27,89.76,,,Visualizer
moment,75.26,0.1,31.82,0.12,0.23,,89.17,89.78,,,Visualizer
moment,75.484,0.1,31.84,0.09,0.23,,89.27,89.67,,,Visualizer
moment,75.747,0.1,31.88,0.07,0.06,,89.24,89.68,,,Visualizer
moment,76.009,0.1,31.96,0.15,0.16,,89.4,89.69,,,Visualizer
moment,76.234,0.09,32.02,0.14,0.2,,89.2,89.68,,,Visualizer
moment,76.496,0.1,32.08,0.11,0.23,,89.4,89.58,,,Visualizer
moment,76.759,0.1,32.13,0.09,0.25,,89.27,89.65,,,Visualizer
moment,76.984,0.1,32.4,0.07,0.44,,89.2,89.53,,,Visualizer
moment,77.247,0.1,32.4,0.15,0.39,,89.24,89.48,,,Visualizer
moment,77.509,0.09,32.52,0.13,0.41,,89.27,89.55,,,Visualizer
moment,77.734,0.1,32.56,0.1,0.4,,89.34,89.48,,,Visualizer
moment,77.998,0.1,32.58,0.08,0.17,,89.3,89.49,,,Visualizer
moment,78.259,0.11,32.62,0.15,0.21,,89.3,89.44,,,Visualizer
moment,78.484,0.1,32.65,0.14,0.14,,89.24,89.45,,,Visualizer
moment,78.746,0.09,32.72,0.11,0.17,,89.4,89.44,,,Visualizer
moment,79.009,0.1,32.8,0.09,0.21,,89.34,89.33,,,Visualizer
moment,79.234,0.1,33.09,0.15,0.45,,89.37,89.38,,,Visualizer
moment,79.497,0.08,33.09,0.15,0.41,,89.43,89.39,,,Visualizer
moment,79.76,0.08,33.1,0.12,0.36,,89.2,89.32,,,Visualizer
moment,79.984,0.1,33.11,0.1,0.32,,89.37,89.37,,,Visualizer
moment,80.246,0.1,33.34,0.07,0.48,,89.4,89.34,,,Visualizer
moment,80.509,0.11,33.38,0.16,0.27,,89.27,89.31,,,Visualizer
moment,80.734,0.1,33.38,0.13,0.26,,89.27,89.26,,,Visualizer
moment,81.034,0.1,33.39,0.11,0.26,,89.34,89.28,,,Visualizer
moment,81.259,0.1,33.6,0.08,0.24,,89.3,89.24,,,Visualizer
moment,81.484,0.09,33.6,0.17,0.22,,89.17,89.23,,,Visualizer
moment,81.747,0.09,33.63,0.14,0.23,,89.2,89.13,,,Visualizer
moment,82.009,0.09,33.67,0.11,0.26,,89.27,89.2,,,Visualizer
moment,82.234,0.09,33.71,0.08,0.11,,89.3,89.21,,,Visualizer
moment,82.496,0.09,33.96,0.17,0.34,,89.24,89.14,,,Visualizer
moment,82.759,0.08,33.95,0.14,0.3,,89.3,89.12,,,Visualizer
moment,82.984,0.09,33.94,0.11,0.26,,89.37,89.17,,,Visualizer
moment,83.246,0.1,34.12,0.09,0.39,,89.3,89.05,,,Visualizer
moment,83.472,0.09,34.15,0.17,0.18,,89.34,89.14,,,Visualizer
moment,83.734,0.08,34.32,0.15,0.34,,89.4,89.07,,,Visualizer
moment,83.997,0.1,34.31,0.12,0.35,,89.37,89.02,,,Visualizer
moment,84.222,0.1,34.34,0.09,0.21,,89.3,89.0,,,Visualizer
moment,84.484,0.1,34.35,0.15,0.2,,89.37,89.01,,,Visualizer
