information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.359,4.76,3.7,1.87,0.89,,79.21,87.02,,,Visualizer
moment,8.585,4.88,3.9,1.77,1.09,,78.96,87.01,,,Visualizer
moment,8.771,5.05,4.0,1.7,1.19,,78.83,86.91,,,Visualizer
moment,8.999,5.17,4.2,1.57,0.79,,78.77,86.75,,,Visualizer
moment,9.186,5.25,4.7,1.54,1.19,,78.54,86.61,,,Visualizer
moment,9.414,5.36,4.7,1.53,1.19,,78.45,86.6,,,Visualizer
moment,9.653,5.44,5.0,1.47,1.09,,78.19,86.51,,,Visualizer
moment,9.82,5.53,5.3,1.44,1.19,,78.13,86.43,,,Visualizer
moment,10.079,5.53,5.5,1.43,0.99,,78.06,86.36,,,Visualizer
moment,10.248,5.6,5.7,1.45,0.99,,77.97,86.29,,,Visualizer
moment,10.519,5.6,6.1,1.49,1.28,,77.87,86.18,,,Visualizer
moment,10.656,5.7,6.2,1.44,1.19,,77.78,86.14,,,Visualizer
moment,10.946,5.67,6.5,1.47,1.19,,77.78,86.02,,,Visualizer
moment,11.136,5.67,6.9,1.49,1.38,,77.65,85.99,,,Visualizer
moment,11.354,5.72,7.1,1.52,1.38,,77.68,85.9,,,Visualizer
moment,11.508,5.68,7.5,1.5,1.38,,77.59,85.84,,,Visualizer
moment,11.696,5.61,7.8,1.56,1.48,,77.52,85.69,,,Visualizer
moment,11.926,5.66,8.0,1.63,1.48,,77.49,85.63,,,Visualizer
moment,12.13,5.66,8.5,1.69,1.58,,77.3,85.59,,,Visualizer
moment,12.334,5.64,8.9,1.73,1.68,,77.33,85.55,,,Visualizer
moment,12.528,5.64,9.0,1.75,1.58,,77.11,85.4,,,Visualizer
moment,12.791,5.61,9.6,1.78,1.78,,77.04,85.3,,,Visualizer
moment,12.95,5.57,10.2,1.85,1.78,,77.04,85.22,,,Visualizer
moment,13.167,5.57,10.2,1.91,1.78,,76.91,85.14,,,Visualizer
moment,13.399,5.5,10.9,1.97,1.98,,76.82,85.01,,,Visualizer
moment,13.571,5.48,11.5,2.04,1.98,,76.66,84.92,,,Visualizer
moment,13.817,5.43,12.0,2.14,2.17,,76.76,84.89,,,Visualizer
moment,13.995,5.45,12.2,2.18,2.17,,76.85,84.76,,,Visualizer
moment,14.216,5.41,12.9,2.2,2.27,,76.66,84.66,,,Visualizer
moment,14.407,5.35,13.2,2.23,2.27,,76.63,84.53,,,Visualizer
moment,14.627,5.27,13.7,2.33,2.37,,76.69,84.46,,,Visualizer
moment,14.811,5.32,14.5,2.37,2.47,,76.69,84.33,,,Visualizer
moment,15.051,5.25,14.7,2.42,2.47,,76.72,84.25,,,Visualizer
moment,15.268,5.22,15.6,2.48,2.67,,76.57,84.13,,,Visualizer
moment,15.453,5.21,16.1,2.49,2.67,,76.76,84.02,,,Visualizer
moment,15.673,5.12,16.3,2.55,2.57,,76.69,83.89,,,Visualizer
moment,15.859,5.14,17.2,2.56,2.67,,76.72,83.75,,,Visualizer
moment,16.159,5.07,17.8,2.63,2.77,,76.63,83.69,,,Visualizer
moment,16.355,5.06,18.1,2.6,2.77,,76.57,83.57,,,Visualizer
moment,16.508,5.0,18.9,2.67,2.77,,76.53,83.48,,,Visualizer
moment,16.704,5.02,19.5,2.73,2.86,,76.53,83.39,,,Visualizer
moment,16.917,5.01,20.4,2.77,2.86,,76.47,83.3,,,Visualizer
moment,17.145,4.98,20.7,2.76,2.86,,76.34,83.19,,,Visualizer
moment,17.325,4.89,21.6,2.78,2.96,,76.25,83.14,,,Visualizer
moment,17.559,4.9,22.2,2.81,2.96,,76.25,83.05,,,Visualizer
moment,17.753,4.9,22.5,2.8,2.96,,76.21,82.95,,,Visualizer
moment,17.989,4.86,23.3,2.82,2.86,,76.28,82.77,,,Visualizer
moment,18.148,4.8,23.9,2.9,2.86,,76.28,82.69,,,Visualizer
moment,18.373,4.84,24.2,2.89,2.86,,76.18,82.64,,,Visualizer
moment,18.561,4.79,25.1,2.83,2.86,,76.12,82.55,,,Visualizer
moment,18.804,4.7,25.4,2.91,2.86,,76.15,82.36,,,Visualizer
moment,19.01,4.78,26.3,2.94,2.96,,76.09,82.33,,,Visualizer
moment,19.203,4.78,26.9,2.94,2.96,,76.05,82.27,,,Visualizer
moment,19.422,4.73,27.1,2.98,2.86,,75.99,82.16,,,Visualizer
moment,19.621,4.7,28.0,3.0,2.86,,75.96,82.0,,,Visualizer
moment,19.838,4.67,28.6,3.01,2.86,,75.89,81.95,,,Visualizer
moment,20.021,4.66,29.4,2.98,2.77,,75.89,81.87,,,Visualizer
moment,20.263,4.63,29.8,2.98,2.86,,75.8,81.77,,,Visualizer
moment,20.512,4.62,30.4,3.01,2.96,,75.93,81.7,,,Visualizer
moment,20.696,4.65,31.2,3.0,2.86,,75.8,81.67,,,Visualizer
moment,20.902,4.58,31.6,2.96,2.96,,75.86,81.54,,,Visualizer
moment,21.097,4.63,32.4,2.96,2.96,,75.83,81.4,,,Visualizer
moment,21.323,4.61,33.0,2.95,2.86,,75.83,81.32,,,Visualizer
moment,21.497,4.64,33.2,2.95,2.77,,75.61,81.28,,,Visualizer
moment,21.712,4.6,34.1,2.92,2.86,,75.61,81.28,,,Visualizer
moment,21.911,4.61,34.7,2.94,2.86,,75.61,81.22,,,Visualizer
moment,22.121,4.62,34.9,2.94,2.77,,75.51,81.12,,,Visualizer
moment,22.311,4.59,35.8,2.98,2.77,,75.51,81.1,,,Visualizer
moment,22.538,4.66,36.1,2.99,2.86,,75.57,80.95,,,Visualizer
moment,22.769,4.61,36.9,3.03,2.77,,75.61,80.84,,,Visualizer
moment,22.947,4.6,37.5,3.02,2.77,,75.57,80.89,,,Visualizer
moment,23.177,4.61,37.8,3.04,2.86,,75.73,80.85,,,Visualizer
moment,23.359,4.58,38.3,3.01,2.77,,75.8,80.7,,,Visualizer
moment,23.61,4.57,39.2,3.02,2.77,,75.8,80.63,,,Visualizer
moment,23.811,4.59,40.1,3.01,2.86,,75.89,80.65,,,Visualizer
moment,24.0,4.61,40.3,3.0,2.77,,76.05,80.53,,,Visualizer
moment,24.186,4.54,40.9,3.02,2.77,,76.02,80.49,,,Visualizer
moment,24.408,4.6,41.2,3.01,2.86,,76.21,80.4,,,Visualizer
moment,24.68,4.55,41.9,3.06,2.67,,76.15,80.3,,,Visualizer
moment,24.827,4.61,42.8,3.02,2.67,,76.15,80.34,,,Visualizer
