information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,0.47,0.0,4.01,0.0,,94.17,92.65,,,Visualizer
moment,8.595,0.47,0.0,4.01,0.0,,94.11,92.68,,,Visualizer
moment,8.775,0.51,0.0,3.99,0.0,,94.07,92.68,,,Visualizer
moment,9.002,0.56,0.0,3.99,0.0,,93.76,92.71,,,Visualizer
moment,9.226,0.62,0.0,4.03,0.0,,93.76,92.75,,,Visualizer
moment,9.404,0.64,0.0,4.0,0.0,,93.56,92.85,,,Visualizer
moment,9.631,0.73,0.0,3.99,0.0,,93.52,92.88,,,Visualizer
moment,9.809,0.75,0.0,3.99,0.0,,93.32,92.94,,,Visualizer
moment,10.036,0.79,0.0,4.0,0.0,,93.12,93.08,,,Visualizer
moment,10.26,0.86,0.0,4.01,0.0,,92.75,93.05,,,Visualizer
moment,10.442,0.87,0.0,3.99,0.0,,92.61,93.06,,,Visualizer
moment,10.666,0.9,0.0,3.97,0.0,,92.34,93.09,,,Visualizer
moment,10.889,0.92,0.0,3.95,0.0,,91.94,93.07,,,Visualizer
moment,11.069,0.94,0.0,4.0,0.0,,91.64,93.08,,,Visualizer
moment,11.295,0.97,0.0,3.98,0.0,,91.23,93.08,,,Visualizer
moment,11.475,1.04,0.0,3.98,0.0,,91.0,93.02,,,Visualizer
moment,11.7,1.21,0.0,3.98,0.0,,90.46,92.98,,,Visualizer
moment,11.925,1.43,0.0,3.97,0.0,,90.1,92.97,,,Visualizer
moment,12.149,1.66,0.0,3.94,0.0,,89.73,92.95,,,Visualizer
moment,12.329,2.0,0.0,3.94,0.0,,89.54,92.93,,,Visualizer
moment,12.556,2.37,0.0,3.97,0.0,,89.41,92.91,,,Visualizer
moment,12.739,2.83,0.0,3.89,0.0,,89.64,92.82,,,Visualizer
moment,12.961,3.28,0.0,3.61,0.0,,89.73,92.71,,,Visualizer
moment,13.14,3.45,0.0,3.07,0.0,,89.87,92.57,,,Visualizer
moment,13.367,3.31,0.0,2.56,0.0,,90.13,92.53,,,Visualizer
moment,13.59,3.11,0.0,2.11,0.0,,90.13,92.46,,,Visualizer
moment,13.771,2.93,0.0,1.68,0.0,,90.37,92.34,,,Visualizer
moment,13.995,2.73,0.0,1.32,0.0,,90.43,92.27,,,Visualizer
moment,14.22,2.61,0.0,1.24,0.0,,90.57,92.28,,,Visualizer
moment,14.401,2.72,0.0,0.99,0.0,,90.57,92.21,,,Visualizer
moment,14.626,2.55,0.14,0.77,0.14,,90.87,92.05,,,Visualizer
moment,14.805,2.36,0.11,0.6,0.11,,90.83,92.06,,,Visualizer
moment,15.031,2.24,0.12,0.47,0.12,,90.93,92.04,,,Visualizer
moment,15.254,2.14,0.25,0.36,0.24,,91.03,91.97,,,Visualizer
moment,15.434,2.05,0.23,0.28,0.22,,90.93,91.97,,,Visualizer
moment,15.659,1.97,0.22,0.34,0.08,,91.0,91.96,,,Visualizer
moment,15.888,2.02,0.22,0.38,0.12,,91.0,91.92,,,Visualizer
moment,16.069,2.1,0.4,0.34,0.27,,91.0,91.91,,,Visualizer
moment,16.297,2.09,0.38,0.4,0.14,,91.1,91.88,,,Visualizer
moment,16.47,2.11,0.46,0.33,0.23,,91.07,91.83,,,Visualizer
moment,16.695,2.02,0.47,0.25,0.24,,91.07,91.74,,,Visualizer
moment,16.92,1.94,0.51,0.27,0.28,,91.07,91.71,,,Visualizer
moment,17.107,1.95,0.53,0.29,0.11,,91.07,91.74,,,Visualizer
moment,17.325,2.0,0.58,0.44,0.15,,91.1,91.68,,,Visualizer
moment,17.55,2.14,0.58,0.41,0.12,,91.03,91.69,,,Visualizer
moment,17.731,2.11,0.66,0.32,0.18,,90.96,91.65,,,Visualizer
moment,17.956,2.0,0.7,0.25,0.18,,91.0,91.66,,,Visualizer
moment,18.181,1.93,0.74,0.32,0.2,,90.93,91.68,,,Visualizer
moment,18.371,1.98,0.99,0.28,0.4,,90.9,91.66,,,Visualizer
moment,18.603,1.98,1.03,0.35,0.42,,90.87,91.6,,,Visualizer
moment,18.81,1.99,1.06,0.34,0.37,,90.9,91.61,,,Visualizer
moment,19.034,2.01,1.17,0.36,0.44,,90.8,91.57,,,Visualizer
moment,19.216,2.02,1.17,0.32,0.42,,90.83,91.57,,,Visualizer
moment,19.451,2.0,1.29,0.36,0.49,,90.66,91.52,,,Visualizer
moment,19.621,2.01,1.26,0.35,0.22,,90.73,91.55,,,Visualizer
moment,19.846,1.98,1.51,0.36,0.44,,90.63,91.55,,,Visualizer
moment,20.027,1.99,1.49,0.42,0.31,,90.57,91.47,,,Visualizer
moment,20.25,2.03,1.48,0.35,0.3,,90.4,91.49,,,Visualizer
moment,20.431,2.03,1.61,0.51,0.33,,90.46,91.42,,,Visualizer
moment,20.656,2.18,1.7,0.42,0.43,,90.5,91.43,,,Visualizer
moment,20.88,2.07,1.69,0.33,0.4,,90.4,91.42,,,Visualizer
moment,21.06,1.95,1.92,0.33,0.42,,90.17,91.39,,,Visualizer
moment,21.286,1.95,1.89,0.34,0.4,,90.23,91.32,,,Visualizer
moment,21.51,2.0,1.88,0.4,0.26,,90.17,91.37,,,Visualizer
moment,21.733,2.05,1.98,0.33,0.27,,90.1,91.35,,,Visualizer
moment,21.924,1.93,2.16,0.38,0.45,,90.23,91.31,,,Visualizer
moment,22.14,1.94,2.09,0.44,0.38,,90.07,91.23,,,Visualizer
moment,22.323,2.01,2.2,0.39,0.31,,89.97,91.26,,,Visualizer
moment,22.552,2.02,2.21,0.44,0.32,,89.97,91.23,,,Visualizer
moment,22.725,2.03,2.52,0.36,0.52,,89.84,91.2,,,Visualizer
moment,22.951,1.99,2.53,0.41,0.39,,89.8,91.14,,,Visualizer
moment,23.177,1.99,2.52,0.46,0.42,,89.84,91.2,,,Visualizer
moment,23.445,2.01,2.74,0.48,0.52,,89.67,91.2,,,Visualizer
moment,23.592,2.07,2.76,0.54,0.4,,89.64,91.13,,,Visualizer
moment,23.808,2.09,2.81,0.58,0.28,,89.54,91.13,,,Visualizer
moment,23.985,2.16,2.93,0.63,0.4,,89.41,91.16,,,Visualizer
moment,24.215,2.28,2.93,0.68,0.4,,89.34,91.11,,,Visualizer
moment,24.387,2.34,3.25,0.76,0.7,,89.24,91.07,,,Visualizer
moment,24.616,2.44,3.14,0.84,0.36,,89.14,90.98,,,Visualizer
moment,24.839,2.57,3.18,0.85,0.42,,89.04,91.07,,,Visualizer
moment,25.064,2.69,3.45,0.92,0.5,,88.91,91.1,,,Visualizer
moment,25.246,2.79,3.48,0.99,0.53,,88.88,91.06,,,Visualizer
moment,25.472,2.95,3.68,1.0,0.5,,88.64,90.98,,,Visualizer
moment,25.651,3.09,3.74,1.02,0.56,,88.64,90.95,,,Visualizer
moment,25.88,3.21,4.01,1.14,0.78,,88.58,90.97,,,Visualizer
moment,26.115,3.44,3.99,1.05,0.74,,88.64,91.02,,,Visualizer
moment,26.284,3.48,4.28,1.11,0.77,,88.68,90.88,,,Visualizer
moment,26.507,3.68,4.3,1.03,0.73,,88.84,90.88,,,Visualizer
moment,26.731,3.77,4.58,1.07,0.81,,88.84,90.93,,,Visualizer
moment,26.912,3.93,4.77,1.1,0.73,,88.84,90.9,,,Visualizer
moment,27.135,4.09,4.79,1.11,0.77,,89.14,90.85,,,Visualizer
moment,27.314,4.21,5.03,1.16,0.86,,89.41,90.78,,,Visualizer
moment,27.544,4.36,5.2,1.16,0.87,,89.57,90.79,,,Visualizer
moment,27.768,4.49,5.41,1.21,1.03,,89.77,90.77,,,Visualizer
moment,27.946,4.62,5.76,1.25,0.96,,90.23,90.78,,,Visualizer
moment,28.176,4.78,5.89,1.26,0.84,,90.46,90.81,,,Visualizer
moment,28.395,4.96,6.13,1.28,1.06,,90.77,90.71,,,Visualizer
moment,28.577,5.06,6.38,1.29,1.12,,91.13,90.71,,,Visualizer
moment,28.845,5.18,6.61,1.35,1.16,,91.47,90.72,,,Visualizer
moment,28.979,5.42,6.93,1.36,1.13,,91.77,90.64,,,Visualizer
moment,29.208,5.53,7.09,1.36,1.28,,92.17,90.62,,,Visualizer
moment,29.434,5.67,7.22,1.36,1.05,,92.31,90.63,,,Visualizer
moment,29.611,5.79,7.69,1.4,1.27,,92.71,90.56,,,Visualizer
moment,29.839,5.97,7.77,1.4,1.12,,93.02,90.54,,,Visualizer
moment,30.086,6.08,8.23,1.41,1.26,,93.22,90.5,,,Visualizer
moment,30.247,6.25,8.55,1.4,1.31,,93.32,90.56,,,Visualizer
moment,30.466,6.38,8.76,1.43,1.36,,93.63,90.45,,,Visualizer
moment,30.646,6.54,9.08,1.45,1.34,,93.8,90.48,,,Visualizer
moment,30.871,6.67,9.09,1.43,1.28,,93.97,90.51,,,Visualizer
moment,31.105,6.82,9.55,1.43,1.28,,94.0,90.54,,,Visualizer
moment,31.273,6.94,9.98,1.44,1.38,,94.31,90.49,,,Visualizer
moment,31.502,7.08,10.02,1.47,1.33,,94.58,90.54,,,Visualizer
moment,31.724,7.24,10.5,1.45,1.37,,94.72,90.5,,,Visualizer
moment,31.905,7.36,10.65,1.47,1.51,,94.79,90.55,,,Visualizer
moment,32.129,7.54,11.01,1.48,1.58,,95.03,90.62,,,Visualizer
moment,32.314,7.67,11.29,1.44,1.4,,95.17,90.57,,,Visualizer
moment,32.535,7.78,11.7,1.44,1.44,,95.3,90.63,,,Visualizer
moment,32.761,7.93,11.86,1.47,1.47,,95.68,90.65,,,Visualizer
moment,32.947,8.06,12.32,1.47,1.44,,95.79,90.7,,,Visualizer
moment,33.165,8.14,12.55,1.43,1.49,,95.86,90.78,,,Visualizer
moment,33.391,8.04,13.01,1.41,1.53,,96.03,90.81,,,Visualizer
moment,33.57,8.01,13.35,1.37,1.6,,96.0,90.77,,,Visualizer
moment,33.796,8.05,13.68,1.37,1.62,,96.2,90.8,,,Visualizer
moment,33.979,8.03,14.08,1.36,1.7,,96.27,90.83,,,Visualizer
moment,34.203,7.99,14.28,1.33,1.67,,96.24,90.84,,,Visualizer
moment,34.428,7.95,14.73,1.34,1.66,,96.2,90.92,,,Visualizer
moment,34.604,7.98,15.04,1.35,1.63,,96.31,91.06,,,Visualizer
moment,34.829,7.94,15.19,1.34,1.59,,96.24,91.08,,,Visualizer
moment,35.056,7.91,15.5,1.34,1.57,,96.2,91.05,,,Visualizer
moment,35.237,7.89,15.88,1.3,1.55,,96.1,91.15,,,Visualizer
moment,35.463,7.85,16.4,1.3,1.61,,96.03,91.15,,,Visualizer
moment,35.685,7.84,16.77,1.32,1.67,,96.0,91.2,,,Visualizer
moment,35.91,7.83,17.14,1.35,1.76,,96.07,91.26,,,Visualizer
moment,36.092,7.81,17.38,1.37,1.6,,95.75,91.28,,,Visualizer
moment,36.282,7.81,17.61,1.36,1.67,,95.86,91.36,,,Visualizer
moment,36.494,7.77,18.17,1.38,1.71,,95.72,91.34,,,Visualizer
moment,36.721,7.77,18.36,1.39,1.7,,95.62,91.41,,,Visualizer
moment,36.9,7.7,18.88,1.39,1.68,,95.68,91.49,,,Visualizer
moment,37.132,7.71,19.23,1.39,1.79,,95.65,91.43,,,Visualizer
moment,37.306,7.69,19.53,1.42,1.67,,95.41,91.45,,,Visualizer
moment,37.579,7.67,19.73,1.42,1.71,,95.55,91.47,,,Visualizer
moment,37.756,7.63,20.23,1.43,1.69,,95.38,91.53,,,Visualizer
moment,37.94,7.61,20.62,1.43,1.68,,95.23,91.57,,,Visualizer
moment,38.162,7.61,20.79,1.43,1.63,,95.27,91.56,,,Visualizer
moment,38.382,7.57,21.3,1.45,1.71,,95.13,91.64,,,Visualizer
moment,38.562,7.55,21.47,1.45,1.68,,95.0,91.64,,,Visualizer
moment,38.789,7.54,21.84,1.45,1.69,,94.96,91.62,,,Visualizer
moment,39.012,7.5,22.21,1.46,1.71,,94.86,91.74,,,Visualizer
moment,39.24,7.53,22.58,1.47,1.73,,94.79,91.8,,,Visualizer
moment,39.42,7.5,22.91,1.46,1.71,,94.79,91.77,,,Visualizer
moment,39.597,7.45,23.27,1.45,1.74,,94.69,91.76,,,Visualizer
moment,39.829,7.42,23.63,1.44,1.73,,94.65,91.76,,,Visualizer
moment,40.047,7.38,24.14,1.46,1.66,,94.69,91.87,,,Visualizer
moment,40.228,7.41,24.48,1.46,1.68,,94.52,91.81,,,Visualizer
moment,40.454,7.39,24.71,1.47,1.74,,94.62,91.81,,,Visualizer
moment,40.678,7.36,25.11,1.47,1.78,,94.52,91.83,,,Visualizer
moment,40.904,7.35,25.52,1.47,1.83,,94.38,91.9,,,Visualizer
moment,41.092,7.33,26.0,1.49,1.8,,94.34,91.92,,,Visualizer
moment,41.355,7.28,26.38,1.5,1.84,,94.31,91.85,,,Visualizer
moment,41.486,7.27,26.81,1.5,1.78,,94.14,91.93,,,Visualizer
moment,41.715,7.27,26.94,1.49,1.77,,94.17,91.88,,,Visualizer
moment,41.892,7.23,27.47,1.46,1.72,,93.9,91.93,,,Visualizer
moment,42.117,7.19,27.68,1.45,1.8,,93.97,91.92,,,Visualizer
moment,42.345,7.19,28.05,1.46,1.83,,93.73,91.88,,,Visualizer
moment,42.572,7.18,28.62,1.47,1.75,,93.66,91.96,,,Visualizer
moment,42.75,7.16,28.91,1.49,1.72,,93.52,91.99,,,Visualizer
moment,42.972,7.14,29.32,1.5,1.79,,93.46,91.94,,,Visualizer
moment,43.157,7.12,29.49,1.51,1.75,,93.36,91.97,,,Visualizer
moment,43.385,7.11,30.04,1.48,1.73,,93.36,91.98,,,Visualizer
moment,43.558,7.04,30.4,1.46,1.72,,93.25,92.01,,,Visualizer
moment,43.782,7.04,30.59,1.45,1.76,,93.25,92.0,,,Visualizer
moment,44.01,7.04,30.99,1.49,1.81,,93.19,92.0,,,Visualizer
moment,44.277,7.02,31.51,1.49,1.7,,93.15,92.0,,,Visualizer
moment,44.415,6.97,31.89,1.52,1.79,,93.09,91.99,,,Visualizer
moment,44.636,6.97,32.09,1.53,1.8,,92.98,92.05,,,Visualizer
moment,44.817,6.96,32.49,1.53,1.84,,93.12,92.0,,,Visualizer
moment,45.044,6.92,32.85,1.54,1.8,,92.91,91.96,,,Visualizer
moment,45.313,6.93,33.15,1.52,1.73,,93.02,91.97,,,Visualizer
moment,45.45,6.88,33.77,1.54,1.82,,93.05,91.94,,,Visualizer
moment,45.673,6.88,33.92,1.53,1.77,,92.91,91.95,,,Visualizer
moment,45.9,6.84,34.29,1.55,1.74,,92.95,91.96,,,Visualizer
moment,46.093,6.82,34.84,1.56,1.77,,92.98,91.97,,,Visualizer
moment,46.307,6.81,35.28,1.54,1.86,,92.81,91.98,,,Visualizer
moment,46.482,6.77,35.57,1.57,1.74,,92.71,91.96,,,Visualizer
moment,46.708,6.78,35.79,1.52,1.81,,92.71,91.98,,,Visualizer
moment,46.932,6.69,36.16,1.49,1.81,,92.71,91.93,,,Visualizer
moment,47.12,6.68,36.5,1.49,1.82,,92.64,91.97,,,Visualizer
moment,47.338,6.7,37.05,1.51,1.71,,92.78,91.99,,,Visualizer
moment,47.563,6.7,37.26,1.52,1.81,,92.64,91.96,,,Visualizer
moment,47.744,6.65,37.81,1.51,1.74,,92.64,91.94,,,Visualizer
moment,47.969,6.61,38.0,1.51,1.78,,92.61,91.91,,,Visualizer
