information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.389,2.68,0.49,0.04,0.29,,86.36,86.77,,,Visualizer
moment,10.614,2.63,0.51,0.03,0.27,,86.36,86.72,,,Visualizer
moment,10.794,2.57,0.53,0.02,0.26,,86.29,86.69,,,Visualizer
moment,11.02,2.52,0.56,0.02,0.09,,86.23,86.69,,,Visualizer
moment,11.2,2.48,0.56,0.01,0.09,,86.42,86.62,,,Visualizer
moment,11.425,2.43,0.62,0.01,0.13,,86.23,86.53,,,Visualizer
moment,11.65,2.39,0.67,0.01,0.15,,86.32,86.52,,,Visualizer
moment,11.83,2.35,0.68,0.01,0.15,,86.36,86.5,,,Visualizer
moment,12.055,2.31,0.74,0.01,0.18,,86.23,86.51,,,Visualizer
moment,12.279,2.27,0.87,0.0,0.32,,86.2,86.5,,,Visualizer
moment,12.472,2.23,0.88,0.0,0.25,,86.1,86.47,,,Visualizer
moment,12.684,2.19,0.89,0.08,0.23,,86.2,86.37,,,Visualizer
moment,12.865,2.29,0.91,0.23,0.22,,86.16,86.39,,,Visualizer
moment,13.091,2.55,0.92,0.46,0.18,,86.03,86.34,,,Visualizer
moment,13.314,2.96,0.94,0.7,0.06,,85.71,86.31,,,Visualizer
moment,13.495,3.45,0.94,0.85,0.06,,85.16,86.3,,,Visualizer
moment,13.719,3.91,1.02,0.95,0.12,,84.45,86.23,,,Visualizer
moment,13.945,4.32,1.03,0.97,0.12,,83.96,86.24,,,Visualizer
moment,14.124,4.68,1.06,0.94,0.13,,83.29,86.25,,,Visualizer
moment,14.35,4.98,1.08,0.92,0.14,,82.9,86.23,,,Visualizer
moment,14.529,5.21,1.09,0.86,0.09,,82.48,86.21,,,Visualizer
moment,14.755,5.4,1.09,0.79,0.07,,81.74,86.23,,,Visualizer
moment,14.98,5.52,1.22,0.75,0.17,,81.61,86.12,,,Visualizer
moment,15.159,5.64,1.23,0.73,0.16,,81.23,86.03,,,Visualizer
moment,15.385,5.86,1.24,0.65,0.16,,80.88,86.14,,,Visualizer
moment,15.61,5.91,1.26,0.57,0.17,,80.72,86.1,,,Visualizer
moment,15.79,5.77,1.27,0.55,0.18,,80.46,86.03,,,Visualizer
moment,16.015,5.91,1.37,0.46,0.15,,80.34,86.04,,,Visualizer
moment,16.239,5.87,1.43,0.44,0.19,,80.21,86.01,,,Visualizer
moment,16.419,5.91,1.46,0.49,0.23,,80.14,86.0,,,Visualizer
moment,16.644,6.11,1.69,0.41,0.43,,80.11,85.98,,,Visualizer
moment,16.825,5.94,1.69,0.39,0.41,,80.02,85.98,,,Visualizer
moment,17.053,5.94,1.81,0.39,0.45,,80.14,85.97,,,Visualizer
moment,17.276,6.04,1.96,0.41,0.54,,80.08,85.88,,,Visualizer
moment,17.455,6.11,2.02,0.38,0.54,,79.82,85.93,,,Visualizer
moment,17.68,6.12,2.01,0.3,0.33,,79.79,85.87,,,Visualizer
moment,17.905,5.83,2.04,0.36,0.31,,79.73,85.83,,,Visualizer
moment,18.085,6.05,2.06,0.33,0.26,,79.79,85.85,,,Visualizer
moment,18.309,6.06,2.26,0.37,0.23,,79.7,85.75,,,Visualizer
moment,18.489,6.12,2.27,0.31,0.27,,79.6,85.66,,,Visualizer
moment,18.715,5.89,2.46,0.38,0.45,,79.6,85.62,,,Visualizer
moment,18.94,6.0,2.46,0.36,0.42,,79.7,85.68,,,Visualizer
moment,19.12,5.95,2.57,0.33,0.51,,79.57,85.62,,,Visualizer
moment,19.344,5.84,2.6,0.38,0.35,,79.47,85.55,,,Visualizer
moment,19.57,5.99,2.67,0.31,0.39,,79.5,85.59,,,Visualizer
moment,19.749,5.75,2.69,0.39,0.24,,79.38,85.52,,,Visualizer
moment,19.974,5.86,2.78,0.33,0.25,,79.54,85.52,,,Visualizer
moment,20.154,5.65,2.78,0.26,0.22,,79.41,85.49,,,Visualizer
moment,20.379,5.23,3.11,0.27,0.49,,79.31,85.4,,,Visualizer
moment,20.605,5.14,3.25,0.24,0.59,,79.28,85.38,,,Visualizer
moment,20.784,4.97,3.3,0.19,0.6,,79.41,85.29,,,Visualizer
moment,21.01,4.63,3.45,0.15,0.69,,79.34,85.29,,,Visualizer
moment,21.235,4.34,3.6,0.12,0.5,,79.41,85.29,,,Visualizer
moment,21.415,4.07,3.6,0.17,0.5,,79.47,85.28,,,Visualizer
moment,21.641,4.09,3.77,0.25,0.53,,79.47,85.27,,,Visualizer
moment,21.819,4.17,3.79,0.21,0.5,,79.5,85.13,,,Visualizer
moment,22.048,3.86,3.83,0.33,0.37,,79.6,85.1,,,Visualizer
moment,22.272,4.01,3.87,0.3,0.28,,79.54,85.17,,,Visualizer
moment,22.449,3.94,4.18,0.33,0.56,,79.57,85.1,,,Visualizer
moment,22.675,3.84,4.22,0.45,0.44,,79.41,85.04,,,Visualizer
moment,22.899,4.08,4.4,0.4,0.63,,79.38,85.08,,,Visualizer
moment,23.079,3.91,4.45,0.43,0.64,,79.21,84.97,,,Visualizer
moment,23.305,3.85,4.53,0.5,0.66,,78.99,84.95,,,Visualizer
moment,23.53,4.04,4.76,0.45,0.56,,79.05,84.93,,,Visualizer
moment,23.71,3.93,4.79,0.51,0.56,,78.93,84.92,,,Visualizer
moment,23.935,4.0,4.85,0.51,0.44,,78.8,84.9,,,Visualizer
moment,24.114,3.96,4.9,0.6,0.44,,78.74,84.86,,,Visualizer
moment,24.34,4.09,4.95,0.5,0.43,,78.55,84.81,,,Visualizer
moment,24.565,3.9,5.11,0.58,0.35,,78.29,84.79,,,Visualizer
moment,24.744,3.98,5.43,0.58,0.66,,78.16,84.73,,,Visualizer
moment,24.969,3.99,5.65,0.65,0.82,,78.1,84.74,,,Visualizer
moment,25.24,4.03,5.82,0.62,0.91,,77.97,84.73,,,Visualizer
moment,25.374,3.97,5.83,0.69,0.9,,77.81,84.65,,,Visualizer
moment,25.6,4.07,6.04,0.62,1.01,,77.91,84.6,,,Visualizer
moment,25.779,3.95,6.26,0.69,0.76,,77.65,84.54,,,Visualizer
moment,26.005,4.03,6.37,0.67,0.63,,77.59,84.53,,,Visualizer
moment,26.229,4.05,6.55,0.68,0.75,,77.49,84.51,,,Visualizer
moment,26.413,4.05,6.76,0.71,0.92,,77.39,84.48,,,Visualizer
moment,26.635,4.07,6.92,0.7,0.85,,77.23,84.41,,,Visualizer
moment,26.86,4.03,6.94,0.73,0.7,,77.23,84.35,,,Visualizer
moment,27.039,4.01,7.22,0.7,0.79,,77.17,84.36,,,Visualizer
moment,27.265,4.06,7.42,0.75,0.78,,76.98,84.26,,,Visualizer
moment,27.489,4.05,7.62,0.77,0.84,,76.92,84.28,,,Visualizer
moment,27.669,4.02,7.72,0.75,0.82,,76.98,84.21,,,Visualizer
moment,27.895,4.04,7.81,0.76,0.86,,76.82,84.17,,,Visualizer
moment,28.075,4.05,8.0,0.78,0.8,,76.89,84.14,,,Visualizer
moment,28.299,4.08,8.26,0.75,0.85,,76.82,84.09,,,Visualizer
moment,28.524,4.06,8.38,0.76,0.78,,76.79,84.02,,,Visualizer
moment,28.705,4.05,8.6,0.83,0.82,,76.82,84.01,,,Visualizer
moment,28.93,4.12,8.78,0.76,0.97,,76.63,84.04,,,Visualizer
moment,29.154,4.03,9.02,0.81,0.87,,76.6,83.87,,,Visualizer
moment,29.334,4.11,9.11,0.84,0.87,,76.6,83.85,,,Visualizer
moment,29.56,4.08,9.27,0.84,0.91,,76.63,83.8,,,Visualizer
moment,29.739,4.08,9.46,0.85,0.88,,76.57,83.7,,,Visualizer
moment,29.964,4.12,9.75,0.83,0.91,,76.57,83.63,,,Visualizer
moment,30.189,4.08,9.93,0.82,0.93,,76.69,83.62,,,Visualizer
moment,30.371,4.07,10.13,0.9,0.9,,76.57,83.54,,,Visualizer
moment,30.595,4.14,10.29,0.86,1.01,,76.63,83.5,,,Visualizer
moment,30.819,4.09,10.52,0.87,1.0,,76.5,83.42,,,Visualizer
moment,31.0,4.08,10.57,0.91,0.84,,76.57,83.41,,,Visualizer
moment,31.225,4.11,10.83,0.9,0.92,,76.66,83.35,,,Visualizer
moment,31.404,4.1,11.02,0.87,0.91,,76.6,83.27,,,Visualizer
moment,31.629,4.11,11.35,0.91,0.97,,76.6,83.22,,,Visualizer
moment,31.856,4.11,11.56,0.93,1.05,,76.54,83.1,,,Visualizer
moment,32.034,4.09,11.79,0.95,1.09,,76.54,83.08,,,Visualizer
moment,32.259,4.1,11.97,0.96,1.13,,76.5,83.05,,,Visualizer
moment,32.484,4.12,12.22,0.91,0.97,,76.47,83.06,,,Visualizer
moment,32.664,4.07,12.32,0.96,0.99,,76.66,82.94,,,Visualizer
moment,32.89,4.14,12.54,0.95,1.0,,76.54,82.89,,,Visualizer
moment,33.069,4.08,12.6,0.99,0.83,,76.69,82.87,,,Visualizer
moment,33.294,4.1,12.93,0.98,0.98,,76.5,82.8,,,Visualizer
moment,33.521,4.11,13.21,0.96,1.01,,76.6,82.69,,,Visualizer
moment,33.699,4.08,13.4,0.99,0.96,,76.69,82.68,,,Visualizer
moment,33.925,4.14,13.61,1.0,1.07,,76.54,82.61,,,Visualizer
moment,34.149,4.1,13.77,0.96,0.97,,76.73,82.58,,,Visualizer
moment,34.329,4.08,13.99,1.01,0.99,,76.76,82.58,,,Visualizer
moment,34.554,4.14,14.02,0.98,0.93,,76.6,82.53,,,Visualizer
moment,34.735,4.08,14.41,0.98,1.04,,76.66,82.41,,,Visualizer
moment,34.96,4.09,14.68,0.94,1.1,,76.66,82.4,,,Visualizer
moment,35.185,4.11,14.99,0.97,1.14,,76.63,82.43,,,Visualizer
moment,35.364,4.12,15.19,0.99,1.2,,76.66,82.32,,,Visualizer
moment,35.589,4.11,15.35,1.0,1.07,,76.66,82.24,,,Visualizer
moment,35.815,4.09,15.55,1.04,1.02,,76.69,82.25,,,Visualizer
moment,35.995,4.12,15.76,1.02,0.97,,76.79,82.13,,,Visualizer
moment,36.225,4.1,15.99,0.98,1.02,,76.76,82.1,,,Visualizer
moment,36.399,4.08,16.16,1.05,0.99,,76.85,82.13,,,Visualizer
moment,36.624,4.14,16.35,1.05,1.02,,76.66,82.06,,,Visualizer
moment,36.854,4.1,16.73,1.07,1.1,,76.79,81.92,,,Visualizer
moment,37.029,4.08,16.85,1.06,1.0,,76.79,81.92,,,Visualizer
moment,37.255,4.1,17.09,1.07,1.1,,76.73,81.98,,,Visualizer
moment,37.479,4.15,17.34,1.0,1.12,,76.69,81.85,,,Visualizer
moment,37.66,4.04,17.56,1.05,1.1,,76.79,81.82,,,Visualizer
moment,37.884,4.0,17.76,1.04,1.06,,76.79,81.81,,,Visualizer
moment,38.064,3.94,18.04,0.93,1.22,,76.89,81.8,,,Visualizer
moment,38.289,3.73,18.2,0.97,1.14,,76.73,81.71,,,Visualizer
moment,38.515,3.72,18.54,0.93,1.13,,76.73,81.65,,,Visualizer
moment,38.694,3.58,18.74,0.91,1.1,,76.89,81.61,,,Visualizer
moment,38.919,3.57,18.9,0.93,1.01,,76.79,81.55,,,Visualizer
moment,39.145,3.54,19.12,0.93,1.08,,76.85,81.49,,,Visualizer
moment,39.324,3.53,19.35,0.89,1.07,,76.92,81.55,,,Visualizer
moment,39.549,3.46,19.64,0.95,1.02,,76.82,81.49,,,Visualizer
moment,39.729,3.47,19.68,0.96,0.96,,76.89,81.42,,,Visualizer
moment,39.955,3.5,20.04,0.95,1.05,,76.82,81.37,,,Visualizer
moment,40.179,3.5,20.19,0.98,0.99,,76.76,81.36,,,Visualizer
moment,40.359,3.53,20.42,1.04,1.0,,76.92,81.29,,,Visualizer
moment,40.584,3.57,20.67,0.99,1.06,,76.76,81.29,,,Visualizer
moment,40.81,3.53,20.85,1.01,1.06,,76.73,81.29,,,Visualizer
moment,40.989,3.55,21.11,0.99,1.1,,76.82,81.22,,,Visualizer
moment,41.215,3.59,21.27,1.02,1.11,,76.82,81.15,,,Visualizer
moment,41.44,3.56,21.47,1.02,1.08,,76.98,81.17,,,Visualizer
moment,41.621,3.61,21.58,1.01,0.93,,76.89,81.08,,,Visualizer
moment,41.844,3.57,21.98,1.05,1.0,,76.98,81.08,,,Visualizer
moment,42.028,3.58,22.1,1.02,0.98,,76.79,81.07,,,Visualizer
moment,42.249,3.56,22.35,1.02,0.99,,76.92,80.96,,,Visualizer
moment,42.479,3.58,22.58,1.06,1.06,,76.82,80.93,,,Visualizer
moment,42.655,3.6,22.63,1.04,0.91,,76.89,80.93,,,Visualizer
moment,42.88,3.57,22.99,1.01,1.04,,76.95,80.85,,,Visualizer
moment,43.106,3.62,23.27,1.0,1.06,,76.82,80.89,,,Visualizer
moment,43.284,3.55,23.3,1.07,0.97,,76.69,80.82,,,Visualizer
moment,43.51,3.58,23.63,1.04,1.08,,76.79,80.77,,,Visualizer
moment,43.689,3.61,23.7,1.01,1.1,,76.76,80.77,,,Visualizer
moment,43.915,3.52,24.03,1.07,0.92,,76.82,80.66,,,Visualizer
moment,44.141,3.52,24.24,1.03,0.99,,76.79,80.73,,,Visualizer
moment,44.321,3.52,24.53,1.02,1.1,,76.79,80.67,,,Visualizer
moment,44.544,3.5,24.75,1.06,1.12,,76.82,80.65,,,Visualizer
moment,44.815,3.51,25.02,1.04,1.04,,76.79,80.62,,,Visualizer
moment,44.952,3.5,25.16,1.0,1.16,,76.85,80.54,,,Visualizer
moment,45.175,3.5,25.48,1.04,1.13,,76.85,80.56,,,Visualizer
moment,45.354,3.5,25.59,1.08,1.09,,76.82,80.55,,,Visualizer
moment,45.583,3.53,25.93,1.03,1.1,,76.89,80.46,,,Visualizer
moment,45.805,3.49,26.08,1.01,1.09,,76.85,80.46,,,Visualizer
moment,45.984,3.48,26.25,1.07,1.0,,76.82,80.41,,,Visualizer
moment,46.211,3.47,26.55,1.07,1.1,,76.85,80.35,,,Visualizer
moment,46.434,3.5,26.77,1.02,0.99,,76.73,80.36,,,Visualizer
moment,46.614,3.42,26.9,1.09,0.99,,76.79,80.33,,,Visualizer
moment,46.839,3.45,27.29,1.07,1.2,,76.92,80.26,,,Visualizer
moment,47.019,3.45,27.51,1.02,1.11,,76.95,80.3,,,Visualizer
moment,47.244,3.43,27.67,1.03,1.07,,76.79,80.22,,,Visualizer
moment,47.469,3.42,27.9,1.1,1.16,,76.76,80.11,,,Visualizer
moment,47.652,3.48,28.07,1.02,1.09,,76.76,80.16,,,Visualizer
moment,47.879,3.37,28.35,1.02,1.09,,76.79,80.14,,,Visualizer
moment,48.101,3.4,28.59,1.09,1.08,,76.76,80.12,,,Visualizer
moment,48.279,3.42,28.86,1.05,1.12,,76.85,80.1,,,Visualizer
moment,48.506,3.41,29.05,1.06,1.04,,76.76,80.04,,,Visualizer
moment,48.733,3.44,29.2,1.11,0.99,,76.82,80.0,,,Visualizer
moment,48.909,3.47,29.51,1.15,1.12,,76.82,80.04,,,Visualizer
