information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,9.39,0.84,0.32,0.18,,84.84,88.14,,,Visualizer
moment,19.038,9.13,0.92,0.25,0.23,,84.68,88.11,,,Visualizer
moment,19.258,8.76,1.13,0.27,0.35,,84.8,88.12,,,Visualizer
moment,19.483,8.83,1.12,0.3,0.31,,84.93,88.07,,,Visualizer
moment,19.76,8.97,1.12,0.32,0.27,,84.77,88.08,,,Visualizer
moment,20.023,8.96,1.37,0.33,0.44,,84.87,88.06,,,Visualizer
moment,20.248,8.93,1.51,0.35,0.37,,84.71,87.95,,,Visualizer
moment,20.518,9.0,1.57,0.36,0.44,,84.64,88.0,,,Visualizer
moment,20.743,9.03,1.58,0.36,0.45,,84.71,88.01,,,Visualizer
moment,21.013,9.0,1.69,0.37,0.42,,84.74,87.96,,,Visualizer
moment,21.238,9.05,1.71,0.38,0.3,,84.58,87.93,,,Visualizer
moment,21.508,9.02,1.93,0.38,0.35,,84.48,87.94,,,Visualizer
moment,21.733,9.01,2.12,0.39,0.53,,84.38,87.96,,,Visualizer
moment,22.003,9.07,2.14,0.39,0.44,,84.29,87.92,,,Visualizer
moment,22.228,9.01,2.42,0.43,0.7,,84.22,87.84,,,Visualizer
moment,22.498,8.99,2.41,0.45,0.66,,84.22,87.87,,,Visualizer
moment,22.768,8.99,2.42,0.45,0.44,,84.22,87.87,,,Visualizer
moment,23.038,9.0,2.77,0.45,0.62,,84.03,87.81,,,Visualizer
moment,23.263,8.96,2.99,0.47,0.56,,83.87,87.74,,,Visualizer
moment,23.488,8.83,3.12,0.52,0.7,,83.93,87.74,,,Visualizer
moment,23.758,8.92,3.18,0.52,0.54,,83.77,87.72,,,Visualizer
moment,24.028,8.87,3.19,0.54,0.38,,83.8,87.78,,,Visualizer
moment,24.253,8.85,3.5,0.56,0.5,,83.48,87.74,,,Visualizer
moment,24.478,8.79,3.68,0.6,0.55,,83.57,87.65,,,Visualizer
moment,24.748,8.78,3.85,0.62,0.67,,83.32,87.66,,,Visualizer
moment,25.018,8.74,3.92,0.65,0.72,,83.38,87.65,,,Visualizer
moment,25.245,8.76,4.25,0.66,0.76,,83.19,87.64,,,Visualizer
moment,25.513,8.67,4.3,0.71,0.65,,83.25,87.58,,,Visualizer
moment,25.738,8.67,4.55,0.71,0.84,,83.06,87.58,,,Visualizer
moment,26.008,8.62,4.78,0.77,0.84,,83.09,87.56,,,Visualizer
moment,26.232,8.63,4.95,0.79,0.8,,83.06,87.53,,,Visualizer
moment,26.505,8.65,5.16,0.8,0.86,,82.9,87.5,,,Visualizer
moment,26.728,8.53,5.49,0.84,0.82,,83.0,87.49,,,Visualizer
moment,26.998,8.52,5.63,0.87,0.95,,83.03,87.4,,,Visualizer
moment,27.268,8.52,5.86,0.89,0.89,,83.06,87.47,,,Visualizer
moment,27.493,8.47,6.32,0.94,0.98,,83.12,87.4,,,Visualizer
moment,27.763,8.47,6.38,0.94,0.9,,83.29,87.38,,,Visualizer
moment,28.033,8.37,6.75,0.98,1.1,,83.45,87.32,,,Visualizer
moment,28.267,8.33,7.2,1.03,1.09,,83.41,87.24,,,Visualizer
moment,28.483,8.54,7.39,0.98,1.05,,83.67,87.24,,,Visualizer
moment,28.753,8.24,7.52,1.07,1.15,,84.0,87.23,,,Visualizer
moment,29.023,8.3,7.93,1.07,1.16,,84.22,87.15,,,Visualizer
moment,29.248,8.28,8.29,1.1,1.22,,84.38,87.08,,,Visualizer
moment,29.473,8.28,8.55,1.13,1.24,,84.74,87.1,,,Visualizer
moment,29.743,8.27,8.83,1.12,1.28,,85.19,87.05,,,Visualizer
moment,30.013,8.21,9.12,1.16,1.26,,85.61,86.98,,,Visualizer
moment,30.237,8.16,9.51,1.22,1.3,,85.97,86.88,,,Visualizer
moment,30.508,8.14,9.81,1.25,1.33,,86.33,86.91,,,Visualizer
moment,30.732,8.16,10.31,1.24,1.45,,86.89,86.87,,,Visualizer
moment,31.003,8.05,10.54,1.28,1.39,,87.31,86.85,,,Visualizer
moment,31.228,8.13,11.04,1.28,1.5,,87.8,86.81,,,Visualizer
moment,31.5,8.04,11.29,1.28,1.45,,88.39,86.82,,,Visualizer
moment,31.723,7.96,11.78,1.35,1.44,,88.69,86.81,,,Visualizer
moment,31.997,7.95,12.11,1.42,1.54,,89.15,86.78,,,Visualizer
moment,32.262,7.98,12.41,1.45,1.5,,89.51,86.8,,,Visualizer
moment,32.487,7.94,12.92,1.45,1.6,,90.14,86.83,,,Visualizer
moment,32.758,7.89,13.29,1.47,1.64,,90.41,86.83,,,Visualizer
moment,33.028,7.87,13.63,1.5,1.65,,90.77,86.75,,,Visualizer
moment,33.255,7.86,14.35,1.53,1.72,,91.18,86.87,,,Visualizer
moment,33.478,7.83,14.74,1.53,1.78,,91.54,86.85,,,Visualizer
moment,33.748,7.76,14.92,1.54,1.78,,91.91,86.85,,,Visualizer
moment,34.018,7.73,15.47,1.57,1.8,,92.31,86.91,,,Visualizer
moment,34.288,7.74,16.02,1.61,1.84,,92.58,86.95,,,Visualizer
moment,34.512,7.68,16.44,1.61,1.84,,92.95,87.08,,,Visualizer
moment,34.738,7.69,16.84,1.63,1.88,,93.16,87.12,,,Visualizer
moment,35.011,7.62,17.45,1.69,1.94,,93.39,87.11,,,Visualizer
moment,35.235,7.63,18.0,1.75,1.94,,93.7,87.26,,,Visualizer
moment,35.502,7.58,18.4,1.77,1.92,,94.07,87.37,,,Visualizer
moment,35.732,7.53,18.9,1.81,2.02,,94.11,87.44,,,Visualizer
moment,35.998,7.56,19.51,1.86,2.02,,94.38,87.42,,,Visualizer
moment,36.223,7.52,19.94,1.86,2.08,,94.38,87.51,,,Visualizer
moment,36.492,7.45,20.37,1.92,2.11,,94.69,87.64,,,Visualizer
moment,36.762,7.46,21.08,1.95,2.14,,94.75,87.63,,,Visualizer
moment,37.032,7.38,21.52,2.0,2.2,,94.89,87.75,,,Visualizer
moment,37.257,7.41,22.17,2.02,2.18,,94.58,87.85,,,Visualizer
moment,37.482,7.39,22.67,2.04,2.25,,94.65,87.92,,,Visualizer
moment,37.752,7.35,23.33,2.05,2.2,,94.52,88.04,,,Visualizer
moment,38.022,7.36,23.84,2.07,2.27,,94.45,88.13,,,Visualizer
moment,38.247,7.27,24.5,2.09,2.28,,94.07,88.16,,,Visualizer
moment,38.473,7.24,24.99,2.14,2.27,,93.94,88.36,,,Visualizer
moment,38.742,7.34,25.45,2.11,2.28,,93.73,88.39,,,Visualizer
moment,39.012,7.21,26.18,2.15,2.29,,93.5,88.39,,,Visualizer
moment,39.237,7.2,26.69,2.13,2.35,,93.22,88.48,,,Visualizer
moment,39.513,7.14,27.16,2.17,2.37,,93.09,88.59,,,Visualizer
moment,39.737,7.15,27.87,2.19,2.37,,92.92,88.64,,,Visualizer
moment,40.002,7.1,28.38,2.22,2.4,,92.79,88.69,,,Visualizer
moment,40.227,7.11,29.12,2.19,2.38,,92.55,88.7,,,Visualizer
moment,40.497,7.07,29.59,2.18,2.38,,92.45,88.75,,,Visualizer
moment,40.767,7.05,30.15,2.21,2.48,,92.31,88.83,,,Visualizer
moment,40.993,6.99,30.89,2.28,2.46,,92.11,88.83,,,Visualizer
moment,41.262,7.04,31.41,2.28,2.48,,91.95,88.81,,,Visualizer
moment,41.487,6.92,32.15,2.35,2.51,,91.74,88.88,,,Visualizer
moment,41.802,6.96,32.66,2.34,2.46,,91.54,88.88,,,Visualizer
moment,42.03,6.89,33.47,2.33,2.53,,91.41,88.91,,,Visualizer
moment,42.252,6.88,33.97,2.3,2.51,,91.11,88.92,,,Visualizer
moment,42.477,6.89,34.78,2.31,2.58,,91.01,88.89,,,Visualizer
moment,42.747,6.85,35.24,2.35,2.53,,90.88,88.97,,,Visualizer
moment,43.017,6.77,35.77,2.38,2.57,,90.74,88.97,,,Visualizer
moment,43.243,6.75,36.5,2.42,2.48,,90.34,88.96,,,Visualizer
