information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.796,1.44,28.34,3.48,3.47,,88.26,88.47,,,Visualizer
moment,19.098,1.49,29.06,3.51,3.51,,88.26,88.44,,,Visualizer
moment,19.299,1.42,30.17,3.5,3.46,,88.23,88.41,,,Visualizer
moment,19.597,1.37,30.85,3.54,3.5,,88.16,88.31,,,Visualizer
moment,19.798,1.29,31.64,3.52,3.52,,88.07,88.32,,,Visualizer
moment,20.173,1.28,32.42,3.5,3.62,,87.97,88.34,,,Visualizer
moment,20.345,1.36,33.99,3.49,3.37,,87.93,88.31,,,Visualizer
moment,20.548,1.13,34.48,3.18,3.5,,87.84,88.35,,,Visualizer
moment,20.856,0.11,35.11,3.26,3.34,,87.77,88.42,,,Visualizer
moment,21.058,0.06,35.85,3.55,3.01,,87.74,88.4,,,Visualizer
moment,21.348,0.2,35.85,3.67,2.69,,87.87,88.41,,,Visualizer
moment,21.549,0.16,35.97,3.75,1.44,,87.8,88.42,,,Visualizer
moment,21.853,0.19,36.05,3.85,1.15,,87.8,88.37,,,Visualizer
moment,22.058,0.18,36.11,3.91,0.49,,87.8,88.28,,,Visualizer
moment,22.347,0.21,36.13,3.95,0.27,,87.84,88.34,,,Visualizer
moment,22.546,0.23,36.32,3.92,0.49,,87.8,88.34,,,Visualizer
moment,22.847,0.2,36.37,3.99,0.31,,87.77,88.3,,,Visualizer
moment,23.063,0.2,36.4,4.01,0.28,,87.87,88.24,,,Visualizer
moment,23.349,0.19,36.56,4.04,0.41,,87.77,88.18,,,Visualizer
moment,23.549,0.2,36.56,4.03,0.4,,87.84,88.14,,,Visualizer
