information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.147,1.23,0.0,4.02,0.0,,87.23,85.25,,,Visualizer
moment,8.369,1.32,0.0,4.01,0.0,,87.7,85.3,,,Visualizer
moment,8.549,1.37,0.0,3.97,0.0,,88.05,85.4,,,Visualizer
moment,8.773,1.45,0.0,3.99,0.0,,88.45,85.58,,,Visualizer
moment,8.999,1.56,0.0,3.97,0.0,,88.52,85.67,,,Visualizer
moment,9.177,1.67,0.0,3.94,0.0,,88.81,85.78,,,Visualizer
moment,9.449,1.8,0.0,3.94,0.0,,89.14,85.91,,,Visualizer
moment,9.582,1.98,0.0,3.92,0.0,,89.45,86.06,,,Visualizer
moment,9.807,2.15,0.0,3.92,0.0,,89.78,86.21,,,Visualizer
moment,10.034,2.38,0.0,3.94,0.0,,90.07,86.31,,,Visualizer
moment,10.215,2.7,0.0,3.93,0.0,,90.57,86.45,,,Visualizer
moment,10.447,3.07,0.0,3.9,0.0,,90.91,86.57,,,Visualizer
moment,10.666,3.55,0.0,3.88,0.0,,91.31,86.76,,,Visualizer
moment,10.844,4.21,0.0,3.71,0.0,,91.75,86.86,,,Visualizer
moment,11.071,4.8,0.0,3.35,0.0,,92.15,86.89,,,Visualizer
moment,11.247,5.17,0.0,3.01,0.0,,92.25,87.07,,,Visualizer
moment,11.471,5.54,0.0,2.8,0.0,,92.49,87.21,,,Visualizer
moment,11.697,6.1,0.0,2.52,0.0,,92.59,87.23,,,Visualizer
moment,11.876,6.48,0.0,2.34,0.0,,92.76,87.25,,,Visualizer
moment,12.102,6.94,0.0,2.11,0.0,,92.76,87.35,,,Visualizer
moment,12.327,7.34,0.1,1.91,0.1,,92.83,87.44,,,Visualizer
moment,12.552,7.64,0.2,1.72,0.19,,92.69,87.47,,,Visualizer
moment,12.732,7.89,0.3,1.54,0.29,,92.73,87.55,,,Visualizer
moment,12.911,8.1,0.3,1.39,0.29,,92.66,87.62,,,Visualizer
moment,13.136,8.27,0.4,1.22,0.39,,92.56,87.7,,,Visualizer
moment,13.363,8.38,0.5,1.09,0.39,,92.46,87.63,,,Visualizer
moment,13.542,8.49,0.6,0.95,0.39,,92.39,87.65,,,Visualizer
moment,13.814,8.51,0.7,0.88,0.39,,92.29,87.82,,,Visualizer
moment,13.994,8.59,0.8,0.79,0.49,,92.19,87.73,,,Visualizer
moment,14.171,8.57,0.9,0.74,0.49,,91.98,87.75,,,Visualizer
moment,14.396,8.61,1.0,0.67,0.49,,91.75,87.75,,,Visualizer
moment,14.622,8.57,1.2,0.65,0.58,,91.58,87.75,,,Visualizer
moment,14.802,8.64,1.3,0.6,0.58,,91.55,87.7,,,Visualizer
moment,15.026,8.66,1.4,0.56,0.58,,91.38,87.72,,,Visualizer
moment,15.206,8.61,1.5,0.56,0.58,,91.18,87.66,,,Visualizer
moment,15.432,8.65,1.6,0.54,0.58,,91.04,87.65,,,Visualizer
moment,15.657,8.6,1.7,0.54,0.49,,90.98,87.65,,,Visualizer
moment,15.839,8.63,1.8,0.56,0.49,,90.71,87.63,,,Visualizer
moment,16.107,8.7,2.0,0.53,0.58,,90.68,87.59,,,Visualizer
moment,16.287,8.59,2.1,0.53,0.49,,90.48,87.55,,,Visualizer
moment,16.467,8.58,2.1,0.58,0.49,,90.34,87.52,,,Visualizer
moment,16.692,8.68,2.3,0.57,0.58,,90.18,87.55,,,Visualizer
moment,16.875,8.62,2.4,0.56,0.58,,90.01,87.51,,,Visualizer
moment,17.099,8.56,2.5,0.6,0.49,,89.84,87.49,,,Visualizer
moment,17.324,8.66,2.5,0.59,0.49,,89.78,87.47,,,Visualizer
moment,17.502,8.63,2.6,0.6,0.58,,89.48,87.55,,,Visualizer
moment,17.772,8.55,2.9,0.61,0.78,,89.38,87.48,,,Visualizer
moment,17.953,8.57,3.1,0.64,0.78,,89.28,87.46,,,Visualizer
moment,18.131,8.6,3.3,0.66,0.88,,89.01,87.47,,,Visualizer
moment,18.357,8.6,3.3,0.65,0.78,,88.85,87.45,,,Visualizer
moment,18.581,8.46,3.5,0.66,0.88,,88.68,87.47,,,Visualizer
moment,18.762,8.47,3.7,0.68,0.68,,88.48,87.45,,,Visualizer
moment,18.987,8.46,3.8,0.73,0.68,,88.25,87.45,,,Visualizer
moment,19.166,8.49,4.1,0.72,0.78,,88.09,87.44,,,Visualizer
moment,19.392,8.44,4.2,0.72,0.88,,87.93,87.36,,,Visualizer
moment,19.616,8.38,4.3,0.75,0.78,,87.82,87.26,,,Visualizer
moment,19.797,8.42,4.6,0.77,0.88,,87.56,87.4,,,Visualizer
moment,20.022,8.41,4.7,0.78,0.88,,87.4,87.43,,,Visualizer
moment,20.291,8.28,5.0,0.8,0.88,,87.37,87.41,,,Visualizer
moment,20.427,8.31,5.2,0.85,0.97,,87.2,87.42,,,Visualizer
moment,20.651,8.36,5.4,0.84,0.97,,86.97,87.42,,,Visualizer
moment,20.832,8.32,5.6,0.87,0.97,,86.71,87.34,,,Visualizer
moment,21.061,8.36,5.7,0.86,0.97,,86.64,87.34,,,Visualizer
moment,21.291,8.27,6.0,0.88,0.97,,86.68,87.35,,,Visualizer
moment,21.506,8.25,6.3,0.92,1.07,,86.55,87.36,,,Visualizer
moment,21.686,8.23,6.5,0.92,1.07,,86.45,87.3,,,Visualizer
moment,21.912,8.22,6.7,0.93,1.07,,86.38,87.25,,,Visualizer
moment,22.097,8.21,7.0,0.94,1.17,,86.32,87.28,,,Visualizer
moment,22.316,8.2,7.2,0.97,1.17,,86.45,87.31,,,Visualizer
moment,22.498,8.14,7.5,0.99,1.17,,86.58,87.25,,,Visualizer
moment,22.722,8.19,7.8,1.0,1.27,,86.55,87.29,,,Visualizer
moment,22.992,8.15,8.0,1.03,1.27,,86.52,87.27,,,Visualizer
moment,23.126,8.14,8.3,1.04,1.27,,86.64,87.28,,,Visualizer
moment,23.352,8.07,8.4,1.07,1.27,,86.74,87.29,,,Visualizer
moment,23.579,8.08,8.8,1.08,1.27,,86.94,87.26,,,Visualizer
moment,23.759,8.11,9.1,1.08,1.27,,87.04,87.24,,,Visualizer
moment,23.983,8.05,9.4,1.12,1.36,,87.27,87.29,,,Visualizer
moment,24.208,8.04,9.7,1.15,1.36,,87.37,87.23,,,Visualizer
moment,24.387,8.01,10.0,1.19,1.36,,87.56,87.18,,,Visualizer
moment,24.613,8.02,10.3,1.19,1.46,,87.73,87.18,,,Visualizer
moment,24.837,8.04,10.6,1.19,1.46,,88.02,87.13,,,Visualizer
moment,25.016,7.96,10.9,1.22,1.46,,88.29,87.15,,,Visualizer
moment,25.242,7.95,11.2,1.25,1.46,,88.52,87.15,,,Visualizer
moment,25.421,7.95,11.5,1.28,1.46,,88.71,87.22,,,Visualizer
moment,25.647,7.94,11.9,1.31,1.56,,88.81,87.16,,,Visualizer
moment,25.872,7.93,12.2,1.32,1.56,,89.01,87.12,,,Visualizer
moment,26.051,7.94,12.5,1.31,1.56,,89.34,87.15,,,Visualizer
moment,26.278,7.87,12.9,1.31,1.66,,89.45,87.15,,,Visualizer
moment,26.501,7.85,13.2,1.32,1.66,,89.61,87.14,,,Visualizer
moment,26.683,7.9,13.6,1.33,1.66,,89.78,87.19,,,Visualizer
moment,26.906,7.86,13.9,1.33,1.66,,89.91,87.06,,,Visualizer
moment,27.101,7.83,14.3,1.35,1.75,,90.14,87.11,,,Visualizer
moment,27.313,7.81,14.6,1.38,1.66,,90.34,87.13,,,Visualizer
moment,27.537,7.78,15.0,1.41,1.75,,90.41,87.2,,,Visualizer
moment,27.718,7.76,15.4,1.45,1.75,,90.57,87.17,,,Visualizer
moment,27.942,7.79,15.7,1.47,1.75,,90.68,87.14,,,Visualizer
moment,28.167,7.77,16.1,1.48,1.75,,90.88,87.24,,,Visualizer
moment,28.349,7.76,16.5,1.5,1.85,,91.08,87.3,,,Visualizer
moment,28.572,7.71,16.8,1.52,1.75,,91.18,87.22,,,Visualizer
moment,28.751,7.72,17.2,1.53,1.75,,91.25,87.25,,,Visualizer
moment,28.976,7.7,17.6,1.55,1.85,,91.28,87.32,,,Visualizer
moment,29.202,7.67,18.0,1.56,1.85,,91.48,87.25,,,Visualizer
moment,29.381,7.68,18.4,1.57,1.85,,91.55,87.33,,,Visualizer
moment,29.609,7.67,18.8,1.59,1.95,,91.61,87.41,,,Visualizer
moment,29.835,7.63,19.2,1.61,1.95,,91.58,87.4,,,Visualizer
moment,30.011,7.61,19.8,1.64,1.95,,91.75,87.49,,,Visualizer
moment,30.236,7.6,20.0,1.65,1.95,,91.71,87.52,,,Visualizer
moment,30.461,7.61,20.4,1.67,1.95,,91.75,87.52,,,Visualizer
moment,30.649,7.59,21.0,1.64,1.95,,91.82,87.53,,,Visualizer
moment,30.867,7.54,21.2,1.68,1.95,,91.71,87.6,,,Visualizer
moment,31.047,7.56,21.8,1.7,1.95,,91.82,87.66,,,Visualizer
moment,31.271,7.53,22.0,1.7,1.95,,91.92,87.74,,,Visualizer
moment,31.496,7.48,22.4,1.71,1.95,,91.82,87.75,,,Visualizer
moment,31.676,7.52,22.8,1.7,1.95,,91.75,87.76,,,Visualizer
moment,31.903,7.49,23.2,1.73,1.95,,91.78,87.85,,,Visualizer
moment,32.126,7.48,23.9,1.72,2.05,,91.61,87.95,,,Visualizer
moment,32.307,7.46,24.3,1.72,2.05,,91.61,87.93,,,Visualizer
moment,32.533,7.44,24.7,1.73,2.05,,91.51,88.01,,,Visualizer
moment,32.712,7.42,25.2,1.74,2.14,,91.68,88.04,,,Visualizer
moment,32.936,7.41,25.4,1.77,2.14,,91.61,88.07,,,Visualizer
moment,33.161,7.38,26.0,1.78,2.05,,91.51,88.1,,,Visualizer
moment,33.343,7.37,26.5,1.77,2.14,,91.38,88.16,,,Visualizer
moment,33.568,7.34,26.7,1.78,2.14,,91.34,88.15,,,Visualizer
moment,33.792,7.34,27.4,1.8,2.14,,91.38,88.2,,,Visualizer
moment,33.974,7.34,27.8,1.79,2.14,,91.31,88.23,,,Visualizer
moment,34.201,7.31,28.2,1.8,2.14,,91.18,88.22,,,Visualizer
moment,34.376,7.3,28.7,1.82,2.14,,91.08,88.28,,,Visualizer
moment,34.602,7.31,28.9,1.83,2.14,,91.14,88.3,,,Visualizer
moment,34.826,7.28,29.6,1.84,2.14,,90.98,88.31,,,Visualizer
moment,35.006,7.26,30.0,1.86,2.14,,90.84,88.35,,,Visualizer
moment,35.231,7.25,30.3,1.84,2.24,,90.74,88.34,,,Visualizer
moment,35.458,7.21,30.9,1.86,2.14,,90.74,88.36,,,Visualizer
moment,35.643,7.21,31.4,1.88,2.24,,90.54,88.42,,,Visualizer
moment,35.861,7.23,31.8,1.87,2.14,,90.48,88.47,,,Visualizer
moment,36.087,7.18,32.3,1.86,2.24,,90.41,88.37,,,Visualizer
moment,36.275,7.19,32.7,1.86,2.14,,90.31,88.43,,,Visualizer
moment,36.491,7.16,33.2,1.88,2.24,,90.11,88.48,,,Visualizer
moment,36.672,7.15,33.6,1.89,2.14,,90.11,88.51,,,Visualizer
moment,36.911,7.1,34.1,1.9,2.24,,90.04,88.46,,,Visualizer
