information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.386,0.32,0.0,8.03,0.0,,87.57,75.48,,,Visualizer
moment,4.583,0.34,0.0,8.0,0.0,,87.93,75.67,,,Visualizer
moment,4.825,0.37,0.0,8.01,0.0,,88.42,75.84,,,Visualizer
moment,5.027,0.36,0.0,7.98,0.0,,89.07,76.13,,,Visualizer
moment,5.214,0.33,0.0,8.01,0.0,,89.54,76.81,,,Visualizer
moment,5.409,0.43,0.0,8.08,0.0,,89.96,77.92,,,Visualizer
moment,5.655,0.44,0.0,8.04,0.0,,90.53,79.25,,,Visualizer
moment,5.849,0.36,0.0,8.0,0.0,,90.96,80.41,,,Visualizer
moment,6.047,0.39,0.0,8.01,0.0,,91.29,81.57,,,Visualizer
moment,6.237,0.47,0.0,7.98,0.0,,91.62,82.61,,,Visualizer
moment,6.483,0.43,0.0,7.98,0.0,,91.93,83.64,,,Visualizer
moment,6.686,0.46,0.0,8.0,0.0,,92.26,84.39,,,Visualizer
moment,6.923,0.43,0.0,7.99,0.0,,92.59,85.09,,,Visualizer
moment,7.115,0.44,0.0,7.97,0.0,,92.96,85.88,,,Visualizer
moment,7.31,0.46,0.0,7.98,0.0,,93.3,86.48,,,Visualizer
moment,7.509,0.44,0.0,7.97,0.0,,93.81,87.02,,,Visualizer
moment,7.754,0.4,0.0,8.0,0.0,,94.01,87.37,,,Visualizer
moment,7.95,0.35,0.0,7.99,0.0,,94.25,87.59,,,Visualizer
moment,8.142,0.32,0.0,8.01,0.0,,94.59,87.89,,,Visualizer
moment,8.335,0.36,0.0,7.97,0.0,,94.76,88.26,,,Visualizer
moment,8.578,0.35,0.0,8.0,0.0,,95.0,88.61,,,Visualizer
moment,8.772,0.31,0.0,8.0,0.0,,95.45,89.08,,,Visualizer
moment,8.969,0.3,0.1,8.02,0.03,,95.58,89.68,,,Visualizer
moment,9.168,0.3,0.1,8.02,0.03,,95.82,90.18,,,Visualizer
moment,9.409,0.31,0.07,8.02,0.02,,96.06,90.71,,,Visualizer
moment,9.604,0.32,0.17,8.01,0.04,,96.2,91.11,,,Visualizer
moment,9.805,0.31,0.17,8.0,0.04,,96.41,91.48,,,Visualizer
moment,9.994,0.32,0.28,8.01,0.07,,96.58,91.69,,,Visualizer
moment,10.245,0.3,0.28,8.0,0.07,,96.82,91.88,,,Visualizer
moment,10.438,0.26,0.41,8.01,0.1,,96.86,92.08,,,Visualizer
moment,10.64,0.32,0.4,8.06,0.1,,96.96,92.17,,,Visualizer
moment,10.821,0.46,0.58,8.03,0.15,,97.17,92.47,,,Visualizer
moment,11.07,0.44,0.56,8.01,0.14,,97.27,92.76,,,Visualizer
moment,11.259,0.44,0.74,8.01,0.19,,97.2,92.97,,,Visualizer
moment,11.454,0.43,0.72,7.99,0.18,,97.31,93.19,,,Visualizer
moment,11.702,0.37,0.87,7.97,0.22,,97.45,93.47,,,Visualizer
moment,11.893,0.41,0.91,7.95,0.23,,97.55,93.67,,,Visualizer
moment,12.088,0.44,1.07,8.05,0.27,,97.62,93.88,,,Visualizer
moment,12.284,0.43,1.12,8.0,0.28,,97.76,94.09,,,Visualizer
moment,12.527,0.41,1.12,7.99,0.28,,97.73,94.28,,,Visualizer
moment,12.722,0.48,1.4,7.99,0.35,,97.83,94.39,,,Visualizer
moment,12.921,0.45,1.39,8.03,0.35,,97.69,94.5,,,Visualizer
moment,13.111,0.38,1.47,7.99,0.34,,97.73,94.47,,,Visualizer
moment,13.355,0.42,1.58,7.98,0.38,,97.55,94.56,,,Visualizer
moment,13.55,0.43,1.6,7.98,0.36,,97.69,94.58,,,Visualizer
moment,13.745,0.37,1.6,7.99,0.36,,97.48,94.7,,,Visualizer
moment,13.942,0.35,2.03,8.02,0.44,,97.45,94.76,,,Visualizer
moment,14.184,0.36,1.95,8.04,0.42,,97.38,94.79,,,Visualizer
moment,14.39,0.34,2.04,8.05,0.42,,97.27,94.76,,,Visualizer
moment,14.573,0.33,2.22,8.05,0.46,,97.1,94.81,,,Visualizer
moment,14.818,0.36,2.2,8.01,0.41,,97.0,94.83,,,Visualizer
moment,15.016,0.35,2.29,8.0,0.43,,96.89,94.84,,,Visualizer
moment,15.209,0.32,2.57,7.95,0.46,,96.93,94.82,,,Visualizer
moment,15.404,0.32,2.55,7.31,0.46,,96.65,94.82,,,Visualizer
moment,15.646,0.31,2.58,6.22,0.45,,96.65,94.8,,,Visualizer
moment,15.845,0.35,2.81,5.09,0.48,,96.68,94.8,,,Visualizer
moment,16.087,0.41,2.92,4.14,0.5,,96.61,94.78,,,Visualizer
moment,16.233,0.35,2.89,3.24,0.44,,96.75,94.79,,,Visualizer
moment,16.477,0.19,2.89,2.68,0.44,,97.03,94.8,,,Visualizer
moment,16.672,0.31,3.15,2.24,0.44,,97.31,94.78,,,Visualizer
moment,16.914,0.38,3.15,1.76,0.44,,97.41,94.63,,,Visualizer
moment,17.108,0.34,3.22,1.37,0.44,,97.69,94.5,,,Visualizer
moment,17.305,0.18,3.36,1.07,0.45,,97.66,94.38,,,Visualizer
moment,17.499,0.18,3.37,0.83,0.44,,97.8,94.36,,,Visualizer
moment,17.756,0.3,3.5,0.65,0.48,,97.94,94.29,,,Visualizer
moment,17.943,0.25,3.67,0.5,0.41,,98.04,94.2,,,Visualizer
moment,18.133,0.14,4.0,0.39,0.51,,98.25,94.2,,,Visualizer
moment,18.331,0.1,3.99,0.3,0.49,,98.15,94.24,,,Visualizer
moment,18.577,0.15,3.98,0.24,0.47,,98.32,94.26,,,Visualizer
moment,18.77,0.16,3.98,0.18,0.45,,98.43,94.24,,,Visualizer
moment,18.969,0.15,4.39,0.14,0.53,,98.32,94.33,,,Visualizer
moment,19.157,0.14,4.3,0.11,0.47,,98.43,94.43,,,Visualizer
moment,19.401,0.1,4.25,0.09,0.43,,98.43,94.59,,,Visualizer
moment,19.596,0.11,4.36,0.07,0.45,,98.5,94.78,,,Visualizer
moment,19.792,0.11,4.39,0.05,0.4,,98.75,94.95,,,Visualizer
moment,19.986,0.08,4.52,0.04,0.4,,98.61,95.21,,,Visualizer
moment,20.23,0.06,4.54,0.03,0.41,,98.78,95.49,,,Visualizer
moment,20.424,0.07,4.77,0.02,0.47,,98.64,95.71,,,Visualizer
moment,20.635,0.08,4.99,0.02,0.46,,98.61,95.88,,,Visualizer
moment,20.813,0.07,5.05,0.01,0.46,,98.75,96.04,,,Visualizer
moment,21.062,0.05,5.07,0.01,0.46,,98.64,96.18,,,Visualizer
moment,21.253,0.05,5.15,0.01,0.48,,98.61,96.33,,,Visualizer
moment,21.448,0.04,5.16,0.01,0.45,,98.82,96.48,,,Visualizer
moment,21.697,0.05,5.15,0.01,0.45,,98.89,96.54,,,Visualizer
moment,21.894,0.05,5.36,0.0,0.43,,98.85,96.59,,,Visualizer
moment,22.084,0.03,5.5,0.0,0.42,,98.89,96.67,,,Visualizer
moment,22.282,0.02,5.51,0.0,0.38,,98.71,96.67,,,Visualizer
moment,22.521,0.02,5.53,0.0,0.39,,98.92,96.62,,,Visualizer
moment,22.717,0.02,5.65,0.0,0.42,,98.78,96.51,,,Visualizer
moment,22.913,0.02,5.83,0.0,0.43,,98.78,96.57,,,Visualizer
moment,23.109,0.02,5.81,0.0,0.38,,98.78,96.63,,,Visualizer
moment,23.35,0.01,5.95,0.0,0.42,,98.82,96.75,,,Visualizer
moment,23.549,0.02,6.09,0.0,0.46,,98.78,96.74,,,Visualizer
moment,23.74,0.03,6.25,0.0,0.47,,98.64,96.61,,,Visualizer
moment,23.989,0.02,6.22,0.0,0.46,,98.75,96.54,,,Visualizer
moment,24.18,0.01,6.22,0.0,0.42,,98.82,96.45,,,Visualizer
moment,24.374,0.01,6.58,0.0,0.45,,98.92,96.3,,,Visualizer
moment,24.57,0.0,6.55,0.0,0.42,,98.82,96.26,,,Visualizer
moment,24.812,0.0,6.66,0.0,0.4,,98.75,96.2,,,Visualizer
moment,25.009,0.0,6.8,0.0,0.43,,98.92,96.16,,,Visualizer
moment,25.211,0.0,6.78,0.0,0.41,,98.82,96.1,,,Visualizer
moment,25.398,0.0,6.97,0.0,0.46,,98.85,95.94,,,Visualizer
moment,25.648,0.0,6.96,0.0,0.45,,98.68,95.85,,,Visualizer
moment,25.836,0.0,6.99,0.0,0.46,,98.61,95.83,,,Visualizer
moment,26.089,0.0,7.02,0.0,0.38,,98.36,95.78,,,Visualizer
moment,26.289,0.0,7.35,0.0,0.46,,98.22,95.72,,,Visualizer
moment,26.471,0.0,7.46,0.0,0.49,,98.04,95.59,,,Visualizer
moment,26.663,0.0,7.48,0.0,0.46,,97.87,95.62,,,Visualizer
moment,26.909,0.0,7.77,0.0,0.49,,97.73,95.57,,,Visualizer
moment,27.105,0.0,7.9,0.0,0.52,,97.55,95.51,,,Visualizer
moment,27.298,0.0,8.01,0.0,0.51,,97.48,95.4,,,Visualizer
moment,27.497,0.0,8.0,0.0,0.48,,97.41,95.41,,,Visualizer
moment,27.738,0.0,8.14,0.0,0.47,,97.27,95.32,,,Visualizer
moment,27.936,0.0,8.11,0.0,0.47,,97.27,95.24,,,Visualizer
moment,28.128,0.0,8.11,0.0,0.47,,97.1,95.15,,,Visualizer
moment,28.321,0.0,8.33,0.0,0.44,,97.07,95.14,,,Visualizer
moment,28.581,0.0,8.46,0.0,0.48,,96.82,95.09,,,Visualizer
moment,28.759,0.0,8.66,0.0,0.5,,96.79,95.03,,,Visualizer
moment,28.955,0.0,8.76,0.0,0.48,,96.65,95.0,,,Visualizer
moment,29.151,0.0,8.77,0.0,0.5,,96.58,94.93,,,Visualizer
moment,29.394,0.0,9.01,0.0,0.51,,96.55,94.87,,,Visualizer
moment,29.594,0.0,9.06,0.0,0.53,,96.44,94.8,,,Visualizer
moment,29.785,0.0,9.07,0.0,0.52,,96.38,94.74,,,Visualizer
moment,29.978,0.0,9.09,0.0,0.52,,96.41,94.76,,,Visualizer
moment,30.224,0.0,9.51,0.0,0.57,,96.82,94.72,,,Visualizer
moment,30.419,0.0,9.67,0.0,0.55,,96.96,94.66,,,Visualizer
moment,30.614,0.0,9.71,0.0,0.55,,97.24,94.56,,,Visualizer
moment,30.861,0.0,9.88,0.0,0.6,,97.48,94.49,,,Visualizer
moment,31.056,0.0,10.03,0.0,0.53,,97.73,94.45,,,Visualizer
moment,31.249,0.0,10.17,0.0,0.57,,97.8,94.43,,,Visualizer
moment,31.441,0.0,10.12,0.0,0.53,,97.94,94.35,,,Visualizer
moment,31.687,0.0,10.36,0.0,0.56,,98.08,94.31,,,Visualizer
moment,31.879,0.0,10.36,0.0,0.56,,98.29,94.26,,,Visualizer
moment,32.08,0.0,10.39,0.0,0.57,,98.29,94.21,,,Visualizer
moment,32.276,0.0,10.67,0.0,0.59,,98.39,94.06,,,Visualizer
moment,32.518,0.0,10.71,0.0,0.57,,98.46,94.05,,,Visualizer
moment,32.714,0.0,10.97,0.0,0.6,,98.5,94.03,,,Visualizer
moment,32.905,0.0,10.98,0.0,0.56,,98.54,93.93,,,Visualizer
moment,33.15,0.0,11.02,0.0,0.56,,98.71,93.8,,,Visualizer
moment,33.343,0.0,11.23,0.0,0.56,,98.64,93.73,,,Visualizer
moment,33.537,0.0,11.29,0.0,0.56,,98.68,93.62,,,Visualizer
moment,33.734,0.0,11.49,0.0,0.61,,98.68,93.53,,,Visualizer
moment,33.976,0.0,11.52,0.0,0.61,,98.75,93.5,,,Visualizer
moment,34.172,0.0,11.83,0.0,0.58,,98.85,93.49,,,Visualizer
moment,34.371,0.0,11.81,0.0,0.57,,98.92,93.42,,,Visualizer
moment,34.563,0.0,12.05,0.0,0.59,,98.85,93.36,,,Visualizer
moment,34.807,0.0,12.05,0.0,0.58,,98.78,93.31,,,Visualizer
moment,35.001,0.0,12.4,0.0,0.64,,98.85,93.3,,,Visualizer
moment,35.245,0.0,12.39,0.0,0.56,,98.89,93.34,,,Visualizer
moment,35.447,0.0,12.63,0.0,0.63,,98.75,93.33,,,Visualizer
moment,35.633,0.0,12.67,0.0,0.58,,98.85,93.35,,,Visualizer
moment,35.829,0.0,12.77,0.0,0.6,,98.82,93.3,,,Visualizer
moment,36.074,0.0,12.93,0.0,0.64,,98.89,93.27,,,Visualizer
moment,36.27,0.0,13.07,0.0,0.6,,98.75,93.23,,,Visualizer
moment,36.462,0.0,13.25,0.0,0.64,,98.92,93.21,,,Visualizer
moment,36.657,0.0,13.25,0.0,0.57,,98.96,93.22,,,Visualizer
moment,36.906,0.0,13.28,0.0,0.58,,98.96,93.14,,,Visualizer
moment,37.097,0.0,13.55,0.0,0.63,,98.71,93.21,,,Visualizer
moment,37.292,0.0,13.69,0.0,0.62,,98.85,93.23,,,Visualizer
moment,37.497,0.0,13.89,0.0,0.66,,98.64,93.19,,,Visualizer
moment,37.73,0.0,13.91,0.0,0.66,,98.5,93.28,,,Visualizer
moment,37.932,0.0,14.04,0.0,0.63,,98.39,93.2,,,Visualizer
moment,38.122,0.0,14.13,0.0,0.6,,98.22,93.26,,,Visualizer
moment,38.317,0.0,14.26,0.0,0.61,,98.22,93.3,,,Visualizer
moment,38.564,0.0,14.27,0.0,0.56,,97.94,93.34,,,Visualizer
moment,38.755,0.0,14.73,0.0,0.67,,97.8,93.43,,,Visualizer
moment,38.949,0.0,14.68,0.0,0.59,,97.73,93.32,,,Visualizer
moment,39.152,0.0,14.79,0.0,0.6,,97.69,93.44,,,Visualizer
moment,39.388,0.0,15.03,0.0,0.64,,97.52,93.5,,,Visualizer
moment,39.582,0.0,15.11,0.0,0.61,,97.31,93.5,,,Visualizer
moment,39.779,0.0,15.24,0.0,0.65,,97.41,93.5,,,Visualizer
moment,40.035,0.0,15.29,0.0,0.6,,97.38,93.53,,,Visualizer
moment,40.218,0.0,15.53,0.0,0.62,,97.17,93.47,,,Visualizer
moment,40.412,0.0,15.53,0.0,0.58,,97.2,93.48,,,Visualizer
moment,40.607,0.0,15.8,0.0,0.64,,97.38,93.53,,,Visualizer
moment,40.85,0.0,15.93,0.0,0.67,,97.66,93.53,,,Visualizer
moment,41.051,0.0,15.94,0.0,0.6,,97.76,93.52,,,Visualizer
moment,41.243,0.0,16.24,0.0,0.62,,97.97,93.49,,,Visualizer
moment,41.435,0.0,16.21,0.0,0.61,,98.15,93.49,,,Visualizer
moment,41.68,0.0,16.26,0.0,0.59,,98.18,93.5,,,Visualizer
moment,41.88,0.0,16.53,0.0,0.62,,98.39,93.52,,,Visualizer
moment,42.069,0.0,16.58,0.0,0.61,,98.36,93.53,,,Visualizer
moment,42.319,0.0,16.84,0.0,0.65,,98.43,93.5,,,Visualizer
moment,42.51,0.0,16.82,0.0,0.64,,98.43,93.46,,,Visualizer
moment,42.704,0.0,16.83,0.0,0.56,,98.64,93.51,,,Visualizer
moment,42.897,0.0,17.17,0.0,0.62,,98.68,93.48,,,Visualizer
moment,43.152,0.0,17.27,0.0,0.62,,98.75,93.48,,,Visualizer
moment,43.336,0.0,17.28,0.0,0.56,,98.82,93.56,,,Visualizer
moment,43.53,0.0,17.52,0.0,0.6,,98.85,93.53,,,Visualizer
moment,43.726,0.0,17.53,0.0,0.57,,98.82,93.51,,,Visualizer
moment,43.971,0.0,17.72,0.0,0.61,,98.82,93.51,,,Visualizer
moment,44.168,0.0,17.93,0.0,0.6,,98.99,93.51,,,Visualizer
moment,44.41,0.0,17.99,0.0,0.62,,98.82,93.5,,,Visualizer
moment,44.606,0.0,18.04,0.0,0.56,,98.85,93.55,,,Visualizer
moment,44.8,0.0,18.05,0.0,0.53,,98.92,93.57,,,Visualizer
moment,45.014,0.0,18.18,0.0,0.56,,99.13,93.55,,,Visualizer
moment,45.238,0.0,18.55,0.0,0.63,,99.06,93.49,,,Visualizer
moment,45.435,0.0,18.51,0.03,0.58,,98.85,93.51,,,Visualizer
moment,45.628,0.0,18.53,0.32,0.57,,98.92,93.52,,,Visualizer
moment,45.823,0.0,18.76,0.58,0.58,,98.85,93.57,,,Visualizer
moment,46.068,0.0,18.76,0.73,0.55,,98.64,93.63,,,Visualizer
moment,46.263,0.0,19.01,0.92,0.6,,98.43,93.58,,,Visualizer
moment,46.47,0.0,19.01,1.04,0.54,,98.39,93.55,,,Visualizer
moment,46.654,0.0,19.26,1.2,0.61,,98.36,93.49,,,Visualizer
moment,46.905,0.0,19.33,1.33,0.58,,98.22,93.52,,,Visualizer
moment,47.091,0.0,19.33,1.38,0.51,,98.11,93.52,,,Visualizer
moment,47.297,0.0,19.57,1.39,0.57,,98.04,93.46,,,Visualizer
moment,47.481,0.0,19.68,1.46,0.6,,97.94,93.42,,,Visualizer
moment,47.733,0.0,19.71,1.4,0.54,,97.83,93.47,,,Visualizer
moment,47.923,0.0,19.71,1.54,0.54,,97.59,93.51,,,Visualizer
moment,48.115,0.0,20.1,1.43,0.57,,97.1,93.51,,,Visualizer
moment,48.31,0.0,20.08,1.49,0.5,,96.58,93.52,,,Visualizer
moment,48.554,0.0,20.25,1.48,0.56,,96.2,93.56,,,Visualizer
moment,48.749,0.0,20.43,1.54,0.6,,95.89,93.59,,,Visualizer
moment,48.945,0.03,20.44,1.52,0.6,,95.48,93.51,,,Visualizer
moment,49.139,0.03,20.46,1.43,0.5,,95.24,93.54,,,Visualizer
moment,49.384,0.03,20.78,1.52,0.55,,95.14,93.61,,,Visualizer
moment,49.576,0.01,20.86,1.56,0.58,,95.45,93.76,,,Visualizer
moment,49.772,0.02,20.9,1.56,0.54,,95.48,93.82,,,Visualizer
moment,50.018,0.04,20.95,1.56,0.55,,95.68,93.93,,,Visualizer
moment,50.211,0.02,21.2,1.53,0.55,,95.89,94.11,,,Visualizer
moment,50.406,0.02,21.44,1.5,0.61,,96.06,94.13,,,Visualizer
moment,50.604,0.06,21.52,1.54,0.57,,96.17,94.25,,,Visualizer
moment,50.846,0.09,21.51,1.5,0.55,,96.2,94.33,,,Visualizer
moment,51.054,0.05,21.56,1.53,0.56,,96.2,94.4,,,Visualizer
moment,51.234,0.01,21.76,1.55,0.55,,96.13,94.6,,,Visualizer
moment,51.43,0.08,21.97,1.55,0.57,,96.23,94.7,,,Visualizer
moment,51.673,0.2,21.99,1.55,0.57,,96.27,94.81,,,Visualizer
moment,51.868,0.14,22.38,1.49,0.67,,96.1,94.92,,,Visualizer
moment,52.067,0.06,22.39,1.49,0.57,,95.99,95.06,,,Visualizer
moment,52.31,0.04,22.67,1.5,0.65,,95.86,95.21,,,Visualizer
moment,52.505,0.07,22.78,1.49,0.63,,95.79,95.45,,,Visualizer
moment,52.697,0.12,22.87,1.51,0.61,,95.58,95.51,,,Visualizer
moment,52.891,0.06,22.87,1.45,0.61,,95.41,95.59,,,Visualizer
moment,53.135,0.03,22.85,1.51,0.6,,95.48,95.63,,,Visualizer
moment,53.33,0.03,22.96,1.51,0.55,,95.58,95.68,,,Visualizer
moment,53.527,0.05,23.35,1.48,0.64,,95.58,95.7,,,Visualizer
moment,53.719,0.15,23.45,1.51,0.65,,95.93,95.7,,,Visualizer
moment,53.965,0.12,23.58,1.45,0.66,,95.79,95.69,,,Visualizer
moment,54.159,0.06,23.7,1.51,0.68,,95.86,95.68,,,Visualizer
moment,54.404,0.06,23.82,1.48,0.65,,95.86,95.7,,,Visualizer
moment,54.597,0.05,24.03,1.46,0.62,,96.03,95.73,,,Visualizer
moment,54.794,0.06,24.27,1.5,0.69,,96.13,95.76,,,Visualizer
moment,54.987,0.06,24.57,1.45,0.76,,96.34,95.78,,,Visualizer
moment,55.232,0.05,24.75,1.48,0.75,,96.44,95.78,,,Visualizer
moment,55.433,0.03,24.83,1.51,0.74,,96.51,95.75,,,Visualizer
moment,55.623,0.07,25.01,1.45,0.76,,96.61,95.85,,,Visualizer
moment,55.817,0.04,25.28,1.55,0.75,,96.79,95.82,,,Visualizer
moment,56.061,0.05,25.42,1.49,0.76,,96.86,95.93,,,Visualizer
moment,56.261,0.06,25.6,1.49,0.78,,96.86,95.98,,,Visualizer
moment,56.452,0.02,26.02,1.53,0.84,,96.93,95.94,,,Visualizer
moment,56.645,0.11,26.15,1.47,0.85,,96.93,95.97,,,Visualizer
moment,56.889,0.08,26.36,1.44,0.88,,96.79,96.03,,,Visualizer
moment,57.084,0.04,26.42,1.55,0.9,,96.86,95.99,,,Visualizer
moment,57.281,0.08,26.76,1.47,0.95,,96.72,95.92,,,Visualizer
moment,57.478,0.06,26.88,1.43,0.94,,96.72,95.93,,,Visualizer
moment,57.72,0.03,26.94,1.52,0.88,,96.65,95.88,,,Visualizer
moment,57.913,0.05,27.2,1.5,0.9,,96.55,95.83,,,Visualizer
moment,58.109,0.06,27.29,1.46,0.9,,96.51,95.77,,,Visualizer
moment,58.304,0.02,27.31,1.46,0.89,,96.44,95.69,,,Visualizer
moment,58.548,0.03,27.52,1.56,0.92,,96.44,95.71,,,Visualizer
moment,58.75,0.07,27.9,1.47,0.91,,96.27,95.7,,,Visualizer
moment,58.937,0.05,27.88,1.45,0.87,,96.17,95.61,,,Visualizer
moment,59.182,0.01,28.28,1.54,0.89,,95.99,95.64,,,Visualizer
moment,59.377,0.05,28.27,1.51,0.86,,95.89,95.66,,,Visualizer
moment,59.574,0.04,28.43,1.48,0.86,,95.72,95.67,,,Visualizer
moment,59.767,0.02,28.69,1.47,0.86,,95.48,95.59,,,Visualizer
moment,60.009,0.03,28.7,1.46,0.83,,95.31,95.61,,,Visualizer
moment,60.211,0.03,28.89,1.62,0.83,,95.41,95.58,,,Visualizer
moment,60.399,0.06,28.91,1.49,0.76,,95.24,95.5,,,Visualizer
moment,60.595,0.05,29.38,1.47,0.81,,95.17,95.52,,,Visualizer
moment,60.846,0.03,29.38,1.47,0.81,,95.14,95.49,,,Visualizer
moment,61.032,0.04,29.72,1.55,0.83,,95.14,95.5,,,Visualizer
moment,61.228,0.03,29.9,1.54,0.83,,94.76,95.52,,,Visualizer
moment,61.473,0.04,30.01,1.5,0.78,,94.55,95.52,,,Visualizer
moment,61.669,0.01,30.13,1.49,0.8,,94.49,95.41,,,Visualizer
moment,61.869,0.01,30.16,1.46,0.74,,94.45,95.45,,,Visualizer
moment,62.067,0.03,30.44,1.59,0.81,,94.18,95.44,,,Visualizer
moment,62.305,0.03,30.92,1.53,0.91,,94.08,95.41,,,Visualizer
moment,62.498,0.04,30.86,1.5,0.84,,93.98,95.42,,,Visualizer
moment,62.691,0.01,30.87,1.49,0.74,,93.74,95.43,,,Visualizer
moment,62.892,0.01,31.26,1.46,0.85,,93.64,95.33,,,Visualizer
moment,63.13,0.02,31.35,1.46,0.82,,93.67,95.24,,,Visualizer
moment,63.324,0.01,31.34,1.46,0.77,,93.44,95.28,,,Visualizer
moment,63.569,0.02,31.72,1.51,0.86,,93.4,95.27,,,Visualizer
moment,63.766,0.02,31.74,1.56,0.77,,93.3,95.19,,,Visualizer
moment,63.96,0.06,32.19,1.51,0.88,,93.27,95.13,,,Visualizer
moment,64.157,0.02,32.29,1.48,0.86,,93.2,95.15,,,Visualizer
moment,64.413,0.01,32.45,1.47,0.89,,93.27,95.11,,,Visualizer
moment,64.593,0.02,32.57,1.48,0.85,,93.03,95.07,,,Visualizer
moment,64.788,0.01,32.57,1.48,0.79,,93.17,95.07,,,Visualizer
moment,64.983,0.01,33.09,1.5,0.91,,92.86,95.01,,,Visualizer
moment,65.227,0.02,33.12,1.48,0.8,,92.76,94.95,,,Visualizer
moment,65.42,0.02,33.14,1.49,0.79,,92.73,94.94,,,Visualizer
moment,65.617,0.01,33.7,1.47,0.93,,92.7,94.92,,,Visualizer
moment,65.816,0.01,33.73,1.62,0.9,,92.5,94.87,,,Visualizer
moment,66.063,0.02,33.89,1.56,0.93,,92.39,94.79,,,Visualizer
moment,66.255,0.01,34.21,1.53,0.83,,92.23,94.81,,,Visualizer
moment,66.446,0.02,34.37,1.5,0.88,,92.09,94.79,,,Visualizer
moment,66.641,0.02,34.36,1.49,0.88,,92.09,94.71,,,Visualizer
moment,66.883,0.01,34.92,1.48,0.98,,91.99,94.7,,,Visualizer
moment,67.079,0.01,34.94,1.48,0.9,,91.86,94.64,,,Visualizer
moment,67.272,0.02,35.16,1.47,0.96,,91.86,94.62,,,Visualizer
moment,67.472,0.02,35.45,1.47,0.94,,91.52,94.61,,,Visualizer
moment,67.714,0.01,35.71,1.47,1.0,,91.59,94.56,,,Visualizer
moment,67.907,0.02,35.94,1.47,0.94,,91.46,94.49,,,Visualizer
moment,68.104,0.02,35.97,1.53,0.95,,91.49,94.46,,,Visualizer
moment,68.347,0.02,36.24,1.59,0.94,,91.32,94.45,,,Visualizer
moment,68.543,0.01,36.47,1.51,0.98,,91.12,94.4,,,Visualizer
moment,68.736,0.01,36.61,1.51,1.01,,90.79,94.34,,,Visualizer
moment,68.931,0.01,36.88,1.49,0.95,,90.76,94.35,,,Visualizer
moment,69.173,0.01,37.32,1.48,1.05,,90.59,94.25,,,Visualizer
moment,69.369,0.01,37.45,1.47,1.08,,90.43,94.25,,,Visualizer
moment,69.565,0.01,37.66,1.46,0.99,,90.26,94.23,,,Visualizer
moment,69.76,0.01,37.69,1.45,0.99,,90.13,94.15,,,Visualizer
moment,70.003,0.01,37.68,1.45,0.97,,90.1,94.14,,,Visualizer
moment,70.201,0.01,38.11,1.6,1.03,,90.03,94.16,,,Visualizer
moment,70.392,0.01,38.5,1.53,1.04,,90.0,94.03,,,Visualizer
