information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.948,0.6,0.0,3.28,0.0,,87.55,89.69,,,Visualizer
moment,4.146,0.65,0.0,3.3,0.0,,87.52,89.74,,,Visualizer
moment,4.399,0.65,0.0,3.31,0.0,,87.59,89.74,,,Visualizer
moment,4.599,0.67,0.0,3.31,0.0,,87.45,89.68,,,Visualizer
moment,4.798,0.61,0.0,3.26,0.0,,87.42,89.6,,,Visualizer
moment,4.999,0.57,0.0,3.3,0.0,,87.52,89.59,,,Visualizer
moment,5.201,0.61,0.0,3.29,0.0,,87.42,89.56,,,Visualizer
moment,5.407,0.7,0.0,3.28,0.0,,87.42,89.55,,,Visualizer
moment,5.653,0.68,0.0,3.3,0.0,,87.36,89.56,,,Visualizer
moment,5.844,0.68,0.0,3.33,0.0,,87.39,89.55,,,Visualizer
moment,6.053,0.8,0.0,3.32,0.0,,87.23,89.51,,,Visualizer
moment,6.253,0.83,0.0,3.31,0.0,,87.19,89.47,,,Visualizer
moment,6.447,0.8,0.0,3.29,0.0,,87.09,89.5,,,Visualizer
moment,6.7,0.83,0.0,3.31,0.0,,86.96,89.48,,,Visualizer
moment,6.952,0.82,0.0,3.29,0.0,,86.87,89.35,,,Visualizer
moment,7.102,0.96,0.0,3.35,0.0,,86.77,89.38,,,Visualizer
moment,7.296,1.11,0.0,3.33,0.0,,86.74,89.37,,,Visualizer
moment,7.502,1.14,0.0,3.33,0.0,,86.57,89.33,,,Visualizer
moment,7.696,1.2,0.0,3.29,0.0,,86.35,89.2,,,Visualizer
moment,7.947,1.36,0.0,3.31,0.0,,86.15,89.18,,,Visualizer
moment,8.201,1.39,0.0,3.3,0.0,,85.93,89.15,,,Visualizer
moment,8.353,1.52,0.0,3.28,0.0,,85.86,89.13,,,Visualizer
moment,8.55,1.67,0.0,3.27,0.0,,85.79,89.1,,,Visualizer
moment,8.777,1.87,0.0,3.25,0.0,,85.73,89.05,,,Visualizer
moment,8.946,2.02,0.0,3.29,0.0,,85.73,89.09,,,Visualizer
moment,9.198,2.19,0.0,3.31,0.0,,85.7,88.97,,,Visualizer
moment,9.399,2.41,0.0,3.23,0.0,,85.79,88.96,,,Visualizer
moment,9.599,2.68,0.0,3.27,0.0,,85.89,88.91,,,Visualizer
moment,9.803,3.0,0.0,3.22,0.0,,85.93,88.82,,,Visualizer
moment,9.995,3.43,0.0,3.23,0.0,,85.93,88.75,,,Visualizer
moment,10.216,3.96,0.0,3.21,0.0,,85.96,88.77,,,Visualizer
moment,10.448,4.54,0.0,2.97,0.0,,86.15,88.67,,,Visualizer
moment,10.65,4.93,0.0,2.76,0.0,,86.02,88.63,,,Visualizer
moment,10.848,5.45,0.0,2.55,0.0,,86.02,88.55,,,Visualizer
moment,11.054,6.0,0.0,2.37,0.0,,86.02,88.55,,,Visualizer
moment,11.246,6.62,0.0,2.15,0.0,,85.96,88.51,,,Visualizer
moment,11.449,7.16,0.0,1.93,0.0,,85.83,88.47,,,Visualizer
moment,11.698,7.54,0.0,1.7,0.0,,85.89,88.42,,,Visualizer
moment,11.899,7.82,0.0,1.54,0.0,,85.89,88.36,,,Visualizer
moment,12.103,8.1,0.0,1.37,0.0,,85.79,88.34,,,Visualizer
moment,12.301,8.32,0.0,1.19,0.0,,85.76,88.36,,,Visualizer
moment,12.501,8.51,0.0,1.07,0.0,,85.7,88.39,,,Visualizer
moment,12.699,8.67,0.0,0.97,0.0,,85.83,88.37,,,Visualizer
moment,12.948,8.78,0.0,0.85,0.0,,85.76,88.31,,,Visualizer
moment,13.147,8.79,0.0,0.74,0.0,,85.76,88.26,,,Visualizer
moment,13.346,8.82,0.0,0.72,0.0,,85.79,88.31,,,Visualizer
moment,13.549,9.04,0.0,0.62,0.0,,85.86,88.28,,,Visualizer
moment,13.756,8.87,0.0,0.59,0.0,,85.79,88.22,,,Visualizer
moment,13.958,9.01,0.0,0.52,0.0,,85.79,88.24,,,Visualizer
moment,14.25,9.02,0.0,0.48,0.0,,85.66,88.2,,,Visualizer
moment,14.398,8.88,0.0,0.45,0.0,,85.89,88.19,,,Visualizer
moment,14.598,8.9,0.0,0.46,0.0,,85.96,88.19,,,Visualizer
moment,14.801,9.15,0.0,0.38,0.0,,85.96,88.18,,,Visualizer
moment,14.999,8.97,0.0,0.37,0.0,,85.86,88.15,,,Visualizer
moment,15.196,8.93,0.0,0.36,0.0,,85.79,88.16,,,Visualizer
moment,15.449,9.01,0.23,0.38,0.23,,85.89,88.11,,,Visualizer
moment,15.66,9.1,0.2,0.35,0.2,,85.79,88.12,,,Visualizer
moment,15.9,9.09,0.19,0.34,0.19,,85.89,88.12,,,Visualizer
moment,16.116,9.02,0.19,0.33,0.19,,85.79,88.11,,,Visualizer
moment,16.249,8.98,0.34,0.33,0.35,,85.83,88.14,,,Visualizer
moment,16.463,8.98,0.36,0.33,0.13,,85.79,88.07,,,Visualizer
moment,16.715,9.02,0.36,0.34,0.16,,85.86,88.06,,,Visualizer
moment,16.91,9.04,0.39,0.32,0.2,,85.76,88.08,,,Visualizer
moment,17.148,9.03,0.42,0.32,0.23,,85.83,87.93,,,Visualizer
moment,17.297,9.09,0.44,0.37,0.08,,85.86,88.01,,,Visualizer
moment,17.51,9.23,0.61,0.3,0.26,,85.73,88.02,,,Visualizer
moment,17.696,8.98,0.63,0.3,0.28,,85.76,87.97,,,Visualizer
moment,17.946,8.98,0.65,0.31,0.27,,85.76,88.02,,,Visualizer
moment,18.148,9.03,0.7,0.31,0.29,,85.66,87.98,,,Visualizer
moment,18.348,9.0,0.73,0.32,0.3,,85.79,88.02,,,Visualizer
moment,18.546,9.0,0.76,0.32,0.32,,85.66,87.98,,,Visualizer
moment,18.749,9.01,0.8,0.32,0.17,,85.7,88.0,,,Visualizer
moment,18.945,9.03,0.82,0.32,0.17,,85.66,87.92,,,Visualizer
moment,19.209,9.07,1.03,0.3,0.32,,85.57,87.89,,,Visualizer
moment,19.399,9.01,1.06,0.31,0.32,,85.54,87.91,,,Visualizer
moment,19.599,8.99,1.06,0.32,0.27,,85.54,87.92,,,Visualizer
moment,19.803,9.0,1.05,0.32,0.26,,85.5,87.91,,,Visualizer
moment,19.999,8.98,1.35,0.33,0.54,,85.6,87.88,,,Visualizer
moment,20.25,8.95,1.35,0.34,0.33,,85.41,87.81,,,Visualizer
moment,20.455,8.96,1.35,0.34,0.3,,85.41,87.83,,,Visualizer
moment,20.65,8.93,1.53,0.35,0.48,,85.47,87.81,,,Visualizer
moment,20.897,8.95,1.57,0.35,0.22,,85.37,87.83,,,Visualizer
moment,21.045,8.94,1.56,0.33,0.21,,85.28,87.85,,,Visualizer
moment,21.248,8.83,1.58,0.36,0.23,,85.24,87.73,,,Visualizer
moment,21.495,8.85,1.71,0.37,0.36,,85.28,87.71,,,Visualizer
moment,21.699,8.87,1.71,0.37,0.18,,85.28,87.71,,,Visualizer
moment,21.896,8.8,1.88,0.38,0.31,,85.14,87.76,,,Visualizer
moment,22.101,8.81,1.93,0.38,0.37,,84.95,87.67,,,Visualizer
moment,22.297,8.8,1.95,0.38,0.38,,85.08,87.72,,,Visualizer
moment,22.5,8.76,1.99,0.38,0.28,,84.95,87.74,,,Visualizer
moment,22.751,8.75,2.04,0.38,0.19,,84.92,87.72,,,Visualizer
moment,22.952,8.71,2.3,0.39,0.43,,84.95,87.72,,,Visualizer
moment,23.158,8.72,2.3,0.38,0.38,,84.92,87.66,,,Visualizer
moment,23.347,8.66,2.59,0.41,0.63,,84.79,87.68,,,Visualizer
moment,23.548,8.63,2.61,0.44,0.61,,84.73,87.58,,,Visualizer
moment,23.748,8.61,2.63,0.44,0.6,,84.76,87.57,,,Visualizer
moment,23.997,8.61,2.87,0.45,0.58,,84.69,87.61,,,Visualizer
moment,24.201,8.65,2.87,0.47,0.58,,84.69,87.55,,,Visualizer
moment,24.398,8.58,2.91,0.47,0.33,,84.66,87.51,,,Visualizer
moment,24.61,8.55,2.98,0.46,0.37,,84.63,87.58,,,Visualizer
moment,24.849,8.56,3.26,0.5,0.63,,84.63,87.5,,,Visualizer
moment,25.002,8.54,3.29,0.49,0.54,,84.56,87.53,,,Visualizer
moment,25.348,8.54,3.41,0.48,0.51,,84.53,87.47,,,Visualizer
moment,25.445,8.45,3.43,0.52,0.51,,84.47,87.53,,,Visualizer
moment,25.65,8.47,3.47,0.51,0.5,,84.4,87.5,,,Visualizer
moment,25.85,8.48,3.8,0.53,0.55,,84.53,87.51,,,Visualizer
moment,26.15,8.43,3.98,0.53,0.64,,84.43,87.46,,,Visualizer
moment,26.245,8.38,3.98,0.55,0.64,,84.34,87.46,,,Visualizer
moment,26.497,8.37,4.2,0.56,0.79,,84.4,87.45,,,Visualizer
moment,26.704,8.37,4.29,0.57,0.84,,84.37,87.38,,,Visualizer
moment,26.93,8.3,4.51,0.57,0.69,,84.37,87.43,,,Visualizer
moment,27.145,8.34,4.69,0.66,0.72,,84.4,87.35,,,Visualizer
moment,27.295,8.62,4.71,0.55,0.61,,84.47,87.36,,,Visualizer
moment,27.494,8.18,4.88,0.57,0.69,,84.5,87.34,,,Visualizer
moment,27.744,8.05,5.1,0.63,0.81,,84.43,87.39,,,Visualizer
moment,27.945,8.26,5.2,0.66,0.7,,84.53,87.37,,,Visualizer
moment,28.151,8.29,5.41,0.64,0.73,,84.66,87.33,,,Visualizer
moment,28.346,8.11,5.44,0.7,0.74,,84.6,87.32,,,Visualizer
moment,28.557,8.26,5.69,0.66,0.8,,84.73,87.32,,,Visualizer
moment,28.746,8.12,5.94,0.72,0.86,,84.89,87.27,,,Visualizer
moment,28.998,8.14,5.98,0.76,0.8,,84.98,87.22,,,Visualizer
moment,29.195,8.21,6.29,0.71,0.9,,85.02,87.21,,,Visualizer
moment,29.395,8.08,6.32,0.73,0.9,,85.14,87.23,,,Visualizer
moment,29.6,8.07,6.64,0.74,0.97,,85.37,87.21,,,Visualizer
moment,29.804,8.04,6.8,0.8,0.88,,85.47,87.19,,,Visualizer
moment,29.999,8.06,7.03,0.8,1.07,,85.73,87.15,,,Visualizer
moment,30.245,8.0,7.16,0.84,0.89,,85.79,87.16,,,Visualizer
moment,30.45,8.02,7.42,0.84,1.0,,86.05,87.13,,,Visualizer
moment,30.65,7.97,7.62,0.88,1.0,,86.18,87.09,,,Visualizer
moment,30.866,8.0,7.8,0.88,1.02,,86.48,87.06,,,Visualizer
moment,31.045,7.95,8.04,0.91,1.03,,86.67,87.11,,,Visualizer
moment,31.249,7.98,8.26,0.88,1.12,,86.96,87.1,,,Visualizer
moment,31.496,7.9,8.59,0.91,1.1,,87.26,87.08,,,Visualizer
moment,31.703,7.91,8.79,0.91,1.1,,87.49,87.01,,,Visualizer
moment,31.9,7.87,9.04,0.95,1.13,,87.65,87.04,,,Visualizer
moment,32.116,7.86,9.25,0.98,1.15,,87.85,87.0,,,Visualizer
moment,32.295,7.87,9.49,0.98,1.13,,88.07,86.92,,,Visualizer
moment,32.546,7.82,9.73,0.99,1.16,,88.54,87.02,,,Visualizer
moment,32.745,7.81,9.94,1.03,1.17,,88.67,87.05,,,Visualizer
moment,32.995,7.74,10.33,1.06,1.29,,88.9,86.97,,,Visualizer
moment,33.145,7.81,10.42,1.07,1.19,,89.19,86.91,,,Visualizer
moment,33.345,7.76,10.73,1.09,1.26,,89.36,86.93,,,Visualizer
moment,33.549,7.7,11.03,1.11,1.33,,89.59,86.9,,,Visualizer
moment,33.795,7.71,11.25,1.13,1.34,,89.82,87.01,,,Visualizer
moment,34.001,7.71,11.64,1.15,1.34,,90.02,87.02,,,Visualizer
moment,34.195,7.68,11.74,1.15,1.35,,90.18,87.0,,,Visualizer
moment,34.396,7.68,12.12,1.13,1.26,,90.42,87.01,,,Visualizer
moment,34.602,7.64,12.4,1.11,1.31,,90.62,87.05,,,Visualizer
moment,34.795,7.62,12.68,1.13,1.34,,90.71,87.11,,,Visualizer
moment,35.095,7.57,12.93,1.18,1.32,,91.08,87.11,,,Visualizer
moment,35.246,7.65,13.23,1.18,1.36,,91.08,87.07,,,Visualizer
moment,35.445,7.55,13.51,1.19,1.42,,91.21,87.14,,,Visualizer
moment,35.647,7.56,13.75,1.17,1.38,,91.41,87.15,,,Visualizer
moment,35.861,7.53,14.07,1.22,1.42,,91.71,87.18,,,Visualizer
moment,36.049,7.48,14.34,1.18,1.44,,91.88,87.21,,,Visualizer
moment,36.358,7.51,14.71,1.22,1.39,,91.78,87.22,,,Visualizer
moment,36.496,7.52,14.99,1.22,1.42,,91.95,87.25,,,Visualizer
moment,36.695,7.46,15.27,1.24,1.38,,92.15,87.24,,,Visualizer
moment,36.911,7.41,15.57,1.23,1.4,,92.25,87.26,,,Visualizer
moment,37.109,7.43,15.86,1.25,1.4,,92.32,87.38,,,Visualizer
moment,37.295,7.46,16.03,1.23,1.45,,92.32,87.44,,,Visualizer
moment,37.548,7.35,16.43,1.27,1.47,,92.59,87.43,,,Visualizer
moment,37.746,7.38,16.69,1.26,1.45,,92.62,87.47,,,Visualizer
moment,37.953,7.35,17.03,1.27,1.49,,92.62,87.57,,,Visualizer
moment,38.146,7.33,17.28,1.26,1.45,,92.69,87.61,,,Visualizer
moment,38.349,7.32,17.6,1.29,1.46,,92.59,87.65,,,Visualizer
moment,38.548,7.32,17.9,1.28,1.5,,92.82,87.72,,,Visualizer
moment,38.798,7.3,18.2,1.29,1.54,,92.72,87.73,,,Visualizer
moment,39.052,7.23,18.66,1.31,1.53,,92.79,87.78,,,Visualizer
moment,39.203,7.24,18.78,1.33,1.53,,92.69,87.73,,,Visualizer
moment,39.399,7.22,19.04,1.35,1.47,,92.66,87.76,,,Visualizer
moment,39.595,7.22,19.32,1.32,1.45,,92.62,87.92,,,Visualizer
moment,39.796,7.22,19.67,1.32,1.5,,92.52,87.98,,,Visualizer
moment,40.046,7.18,20.06,1.32,1.43,,92.55,87.97,,,Visualizer
moment,40.252,7.15,20.35,1.34,1.46,,92.52,87.98,,,Visualizer
moment,40.448,7.1,20.68,1.34,1.55,,92.52,88.04,,,Visualizer
moment,40.663,7.11,20.99,1.35,1.54,,92.32,88.07,,,Visualizer
moment,40.845,7.09,21.23,1.37,1.45,,92.39,88.14,,,Visualizer
moment,41.045,7.09,21.56,1.35,1.53,,92.29,88.26,,,Visualizer
moment,41.296,7.02,21.81,1.36,1.49,,92.18,88.22,,,Visualizer
moment,41.495,6.99,22.1,1.36,1.45,,92.09,88.25,,,Visualizer
moment,41.696,7.01,22.43,1.36,1.47,,92.02,88.27,,,Visualizer
moment,41.909,6.99,22.74,1.35,1.54,,91.95,88.25,,,Visualizer
moment,42.106,6.96,23.02,1.36,1.49,,91.85,88.31,,,Visualizer
moment,42.295,6.96,23.38,1.33,1.6,,91.82,88.29,,,Visualizer
moment,42.549,6.86,23.84,1.35,1.59,,91.71,88.36,,,Visualizer
moment,42.746,6.86,23.93,1.37,1.53,,91.75,88.42,,,Visualizer
moment,42.957,6.89,24.23,1.31,1.52,,91.55,88.43,,,Visualizer
moment,43.147,6.85,24.67,1.33,1.51,,91.45,88.43,,,Visualizer
moment,43.357,6.84,24.96,1.33,1.48,,91.35,88.5,,,Visualizer
moment,43.557,6.8,25.27,1.36,1.46,,91.25,88.47,,,Visualizer
moment,43.794,6.77,25.58,1.36,1.51,,91.15,88.46,,,Visualizer
moment,44.048,6.73,26.04,1.36,1.59,,91.05,88.56,,,Visualizer
moment,44.196,6.77,26.17,1.37,1.53,,90.91,88.53,,,Visualizer
moment,44.396,6.76,26.41,1.31,1.48,,90.95,88.5,,,Visualizer
moment,44.598,6.69,26.77,1.33,1.53,,90.82,88.58,,,Visualizer
moment,44.795,6.68,27.06,1.36,1.51,,90.62,88.61,,,Visualizer
moment,45.071,6.67,27.43,1.36,1.42,,90.52,88.58,,,Visualizer
moment,45.353,6.66,27.95,1.37,1.57,,90.35,88.53,,,Visualizer
moment,45.452,6.64,28.07,1.36,1.53,,90.25,88.54,,,Visualizer
moment,45.646,6.57,28.41,1.4,1.51,,90.05,88.59,,,Visualizer
moment,45.845,6.61,28.52,1.39,1.49,,89.98,88.59,,,Visualizer
moment,46.047,6.6,28.79,1.39,1.51,,89.82,88.6,,,Visualizer
moment,46.298,6.52,29.26,1.41,1.46,,89.79,88.6,,,Visualizer
moment,46.5,6.53,29.57,1.38,1.53,,89.69,88.59,,,Visualizer
moment,46.696,6.56,29.85,1.38,1.47,,89.52,88.56,,,Visualizer
moment,46.895,6.5,30.14,1.35,1.5,,89.43,88.61,,,Visualizer
moment,47.095,6.49,30.41,1.37,1.5,,89.36,88.59,,,Visualizer
moment,47.319,6.47,30.7,1.37,1.47,,89.32,88.57,,,Visualizer
moment,47.567,6.45,31.15,1.37,1.48,,89.06,88.58,,,Visualizer
moment,47.746,6.41,31.28,1.34,1.46,,89.03,88.58,,,Visualizer
moment,47.948,6.42,31.61,1.31,1.5,,89.06,88.53,,,Visualizer
moment,48.145,6.39,31.86,1.27,1.48,,88.96,88.49,,,Visualizer
moment,48.358,6.35,32.19,1.32,1.52,,88.83,88.57,,,Visualizer
moment,48.544,6.36,32.47,1.32,1.49,,88.77,88.53,,,Visualizer
moment,48.796,6.35,32.92,1.33,1.51,,88.77,88.56,,,Visualizer
moment,48.999,6.31,33.17,1.33,1.48,,88.67,88.48,,,Visualizer
moment,49.198,6.28,33.49,1.33,1.49,,88.67,88.46,,,Visualizer
moment,49.408,6.28,33.81,1.35,1.48,,88.57,88.45,,,Visualizer
moment,49.602,6.25,34.09,1.34,1.53,,88.57,88.48,,,Visualizer
moment,49.795,6.24,34.36,1.34,1.47,,88.47,88.47,,,Visualizer
moment,50.045,6.23,34.63,1.32,1.49,,88.37,88.44,,,Visualizer
