information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.618,1.17,0.0,7.98,0.0,,97.42,89.23,,,Visualizer
moment,5.844,1.23,0.0,8.07,0.0,,97.56,90.16,,,Visualizer
moment,6.071,1.35,0.0,8.04,0.0,,97.63,90.93,,,Visualizer
moment,6.249,1.42,0.0,7.99,0.0,,97.63,91.64,,,Visualizer
moment,6.474,1.49,0.0,7.98,0.0,,97.63,92.22,,,Visualizer
moment,6.745,1.61,0.0,7.96,0.0,,97.81,92.76,,,Visualizer
moment,6.879,1.74,0.0,7.94,0.0,,97.85,93.21,,,Visualizer
moment,7.105,1.87,0.0,7.92,0.0,,97.67,93.51,,,Visualizer
moment,7.284,2.01,0.0,7.87,0.0,,97.67,93.8,,,Visualizer
moment,7.509,2.21,0.0,7.91,0.0,,97.6,94.06,,,Visualizer
moment,7.734,2.41,0.0,7.92,0.0,,97.53,94.32,,,Visualizer
moment,7.914,2.63,0.2,7.84,0.19,,97.28,94.48,,,Visualizer
moment,8.144,2.9,0.7,7.73,0.68,,96.97,94.62,,,Visualizer
moment,8.364,3.17,1.6,7.25,1.56,,96.72,94.76,,,Visualizer
moment,8.545,3.29,2.7,6.77,2.63,,96.58,94.83,,,Visualizer
moment,8.769,3.35,3.3,6.24,3.22,,96.02,94.88,,,Visualizer
moment,8.948,3.36,4.1,5.74,3.8,,95.12,94.88,,,Visualizer
moment,9.173,3.4,4.7,5.22,3.9,,94.06,94.84,,,Visualizer
moment,9.399,3.43,5.3,4.71,3.61,,92.7,94.79,,,Visualizer
moment,9.578,3.42,5.8,4.29,3.02,,91.62,94.74,,,Visualizer
moment,9.804,3.39,6.3,3.96,2.92,,90.51,94.61,,,Visualizer
moment,10.029,3.39,6.9,3.57,2.73,,89.48,94.48,,,Visualizer
moment,10.209,3.36,7.1,3.23,2.34,,88.65,94.35,,,Visualizer
moment,10.437,3.3,7.6,2.95,2.24,,87.89,94.18,,,Visualizer
moment,10.659,3.27,7.9,2.64,2.05,,87.21,93.9,,,Visualizer
moment,10.838,3.25,8.2,2.49,1.85,,86.65,93.72,,,Visualizer
moment,11.065,3.26,8.5,2.36,1.56,,86.29,93.37,,,Visualizer
moment,11.244,3.26,8.8,2.2,1.66,,85.87,92.99,,,Visualizer
moment,11.472,3.27,9.1,2.07,1.46,,85.54,92.65,,,Visualizer
moment,11.694,3.24,9.3,2.0,1.36,,85.38,92.33,,,Visualizer
moment,11.873,3.25,9.7,1.88,1.46,,85.15,91.99,,,Visualizer
moment,12.099,3.26,9.9,1.81,1.36,,85.02,91.62,,,Visualizer
moment,12.328,3.23,10.2,1.79,1.36,,85.05,91.29,,,Visualizer
moment,12.504,3.24,10.5,1.66,1.36,,84.96,90.95,,,Visualizer
moment,12.728,3.22,10.9,1.63,1.36,,85.02,90.71,,,Visualizer
moment,12.909,3.22,11.0,1.57,1.27,,85.12,90.52,,,Visualizer
moment,13.134,3.22,11.4,1.51,1.27,,85.02,90.26,,,Visualizer
moment,13.362,3.2,11.6,1.49,1.17,,85.25,89.91,,,Visualizer
moment,13.538,3.23,11.6,1.38,1.07,,85.38,89.72,,,Visualizer
moment,13.764,3.16,12.0,1.41,1.07,,85.34,89.57,,,Visualizer
moment,13.991,3.17,12.2,1.41,0.97,,85.51,89.46,,,Visualizer
moment,14.168,3.19,12.5,1.34,1.17,,85.61,89.28,,,Visualizer
moment,14.438,3.16,12.8,1.36,1.17,,85.73,89.13,,,Visualizer
moment,14.573,3.14,12.9,1.33,1.27,,85.83,88.98,,,Visualizer
moment,14.8,3.14,13.2,1.27,1.17,,85.96,89.0,,,Visualizer
moment,15.025,3.14,13.5,1.29,1.27,,86.0,88.88,,,Visualizer
moment,15.203,3.12,13.6,1.3,1.07,,86.22,88.85,,,Visualizer
moment,15.429,3.12,13.9,1.29,1.07,,86.29,88.75,,,Visualizer
moment,15.699,3.1,14.2,1.34,1.17,,86.42,88.64,,,Visualizer
moment,15.833,3.1,14.4,1.29,1.17,,86.45,88.62,,,Visualizer
moment,16.059,3.1,14.6,1.26,1.07,,86.62,88.58,,,Visualizer
moment,16.285,3.08,14.8,1.26,1.07,,86.68,88.6,,,Visualizer
moment,16.464,3.09,15.0,1.29,1.07,,86.71,88.57,,,Visualizer
moment,16.689,3.1,15.2,1.28,0.97,,86.78,88.57,,,Visualizer
moment,16.868,3.07,15.3,1.25,0.88,,86.81,88.51,,,Visualizer
moment,17.094,3.04,15.7,1.26,1.07,,86.84,88.52,,,Visualizer
moment,17.318,3.11,15.9,1.19,1.07,,87.01,88.51,,,Visualizer
moment,17.498,3.04,16.0,1.22,0.97,,86.94,88.54,,,Visualizer
moment,17.725,3.0,16.4,1.22,1.17,,87.01,88.5,,,Visualizer
moment,17.949,3.01,16.6,1.22,1.27,,87.07,88.45,,,Visualizer
moment,18.129,3.0,16.8,1.3,1.07,,87.11,88.47,,,Visualizer
moment,18.353,3.07,16.9,1.36,0.97,,87.07,88.46,,,Visualizer
moment,18.534,3.15,17.2,1.42,1.17,,87.07,88.44,,,Visualizer
moment,18.762,3.26,17.3,1.48,0.88,,87.04,88.57,,,Visualizer
moment,18.988,3.42,17.7,1.63,1.07,,87.14,88.53,,,Visualizer
moment,19.164,3.55,17.9,1.72,1.07,,87.17,88.54,,,Visualizer
moment,19.39,3.73,18.2,1.89,1.27,,87.21,88.46,,,Visualizer
moment,19.614,3.98,18.7,2.04,1.36,,87.3,88.41,,,Visualizer
moment,19.793,4.25,18.8,2.2,1.46,,87.43,88.41,,,Visualizer
moment,20.019,4.56,19.1,2.32,1.36,,87.66,88.44,,,Visualizer
moment,20.244,4.84,19.8,2.43,1.66,,87.83,88.45,,,Visualizer
moment,20.426,5.2,19.9,2.53,1.66,,88.09,88.41,,,Visualizer
moment,20.649,5.48,20.5,2.63,1.95,,88.32,88.36,,,Visualizer
moment,20.828,5.84,21.2,2.71,2.14,,88.65,88.37,,,Visualizer
moment,21.053,6.13,21.8,2.8,2.44,,88.85,88.34,,,Visualizer
moment,21.278,6.47,22.3,2.83,2.44,,89.08,88.39,,,Visualizer
moment,21.462,6.74,22.9,2.88,2.63,,89.21,88.44,,,Visualizer
moment,21.689,7.06,23.5,2.87,2.63,,89.31,88.52,,,Visualizer
moment,21.909,7.32,24.1,2.85,2.83,,89.31,88.54,,,Visualizer
moment,22.088,7.58,24.7,2.81,2.83,,89.35,88.62,,,Visualizer
moment,22.313,7.89,25.2,2.79,2.83,,89.68,88.67,,,Visualizer
moment,22.493,8.16,25.9,2.77,2.92,,89.58,88.82,,,Visualizer
moment,22.718,8.42,26.4,2.76,2.83,,89.55,88.81,,,Visualizer
moment,22.945,8.72,27.0,2.71,2.83,,89.45,88.83,,,Visualizer
moment,23.124,8.87,27.7,2.65,2.92,,89.45,88.9,,,Visualizer
moment,23.349,9.0,28.2,2.59,2.92,,89.28,88.94,,,Visualizer
moment,23.574,9.21,28.9,2.59,2.92,,89.02,89.06,,,Visualizer
moment,23.754,9.45,29.5,2.53,3.02,,88.92,89.12,,,Visualizer
moment,23.979,9.61,30.1,2.43,3.02,,88.82,89.09,,,Visualizer
moment,24.158,9.63,30.7,2.35,2.92,,88.59,89.07,,,Visualizer
moment,24.384,9.54,31.3,2.38,3.02,,88.55,89.1,,,Visualizer
moment,24.653,9.58,32.2,2.3,2.92,,88.29,89.08,,,Visualizer
moment,24.799,9.51,32.4,2.24,2.83,,88.26,89.03,,,Visualizer
moment,25.017,9.53,33.3,2.28,2.83,,88.19,89.01,,,Visualizer
moment,25.242,9.6,33.9,2.22,2.83,,88.09,88.96,,,Visualizer
moment,25.418,9.57,34.2,2.15,2.83,,88.12,88.88,,,Visualizer
