information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,7.24,0.17,2.16,0.17,,87.93,87.67,,,Visualizer
moment,10.844,7.43,0.16,1.94,0.16,,87.87,87.66,,,Visualizer
moment,11.024,7.57,0.16,1.72,0.16,,87.74,87.65,,,Visualizer
moment,11.249,7.7,0.33,1.52,0.33,,87.7,87.61,,,Visualizer
moment,11.473,7.78,0.62,1.38,0.62,,87.77,87.59,,,Visualizer
moment,11.657,7.86,0.62,1.28,0.45,,87.61,87.57,,,Visualizer
moment,11.923,7.98,0.7,1.14,0.54,,87.57,87.55,,,Visualizer
moment,12.148,8.03,0.72,1.03,0.39,,87.57,87.48,,,Visualizer
moment,12.284,8.01,0.73,0.96,0.4,,87.45,87.49,,,Visualizer
moment,12.553,7.99,1.0,0.86,0.38,,87.34,87.44,,,Visualizer
moment,12.733,7.95,1.25,0.85,0.65,,87.41,87.5,,,Visualizer
moment,12.913,8.01,1.24,0.76,0.64,,87.45,87.44,,,Visualizer
moment,13.138,7.96,1.27,0.78,0.55,,87.09,87.37,,,Visualizer
moment,13.322,7.99,1.29,0.74,0.56,,87.25,87.35,,,Visualizer
moment,13.544,7.98,1.59,0.73,0.59,,87.25,87.36,,,Visualizer
moment,13.813,8.0,1.69,0.72,0.44,,87.28,87.34,,,Visualizer
moment,13.993,7.97,1.95,0.73,0.7,,87.02,87.3,,,Visualizer
moment,14.173,8.02,1.94,0.72,0.67,,86.95,87.3,,,Visualizer
moment,14.399,7.97,2.06,0.74,0.75,,86.95,87.26,,,Visualizer
moment,14.624,7.98,2.16,0.78,0.57,,86.99,87.26,,,Visualizer
moment,14.804,8.01,2.19,0.75,0.5,,86.82,87.27,,,Visualizer
moment,14.984,7.98,2.46,0.77,0.51,,86.76,87.24,,,Visualizer
moment,15.208,7.95,2.61,0.79,0.67,,86.79,87.21,,,Visualizer
moment,15.433,7.95,2.77,0.83,0.71,,86.66,87.17,,,Visualizer
moment,15.614,7.98,2.84,0.82,0.68,,86.66,87.26,,,Visualizer
moment,15.838,7.99,3.08,0.88,0.89,,86.59,87.19,,,Visualizer
moment,16.063,8.04,3.26,0.84,0.8,,86.46,87.15,,,Visualizer
moment,16.243,7.93,3.3,0.9,0.69,,86.43,87.16,,,Visualizer
moment,16.558,7.97,3.73,0.9,0.89,,86.21,87.12,,,Visualizer
moment,16.648,7.96,3.73,0.9,0.89,,86.21,87.11,,,Visualizer
moment,16.873,7.96,3.98,0.93,0.87,,86.17,87.12,,,Visualizer
moment,17.098,7.94,4.18,0.99,0.9,,86.17,87.06,,,Visualizer
moment,17.278,8.0,4.31,1.0,0.84,,86.14,87.0,,,Visualizer
moment,17.549,7.95,4.55,1.04,0.97,,85.88,87.05,,,Visualizer
moment,17.728,7.91,4.67,1.07,0.85,,86.04,87.0,,,Visualizer
moment,17.908,7.97,4.94,1.07,0.96,,85.95,87.0,,,Visualizer
moment,18.178,8.0,5.18,1.1,0.99,,85.88,86.96,,,Visualizer
moment,18.313,7.93,5.53,1.13,1.21,,85.98,86.97,,,Visualizer
moment,18.538,7.95,5.78,1.16,1.22,,86.11,87.0,,,Visualizer
moment,18.808,7.89,6.2,1.17,1.41,,86.04,86.89,,,Visualizer
moment,18.988,7.87,6.4,1.2,1.32,,86.21,86.94,,,Visualizer
moment,19.168,7.9,6.6,1.22,1.2,,86.21,86.94,,,Visualizer
moment,19.438,7.99,7.04,1.27,1.39,,86.43,86.86,,,Visualizer
moment,19.573,8.0,7.2,1.3,1.41,,86.53,86.89,,,Visualizer
moment,19.798,7.92,7.58,1.37,1.37,,86.82,86.83,,,Visualizer
moment,19.978,7.96,7.94,1.43,1.53,,87.05,86.82,,,Visualizer
moment,20.248,8.04,8.21,1.43,1.6,,87.25,86.79,,,Visualizer
moment,20.428,8.01,8.64,1.41,1.59,,87.57,86.83,,,Visualizer
moment,20.612,7.87,8.97,1.44,1.62,,87.7,86.74,,,Visualizer
moment,20.833,7.89,9.33,1.5,1.74,,88.03,86.77,,,Visualizer
moment,21.058,7.94,9.66,1.53,1.71,,88.16,86.71,,,Visualizer
moment,21.238,7.88,10.08,1.54,1.86,,88.39,86.67,,,Visualizer
moment,21.463,7.91,10.53,1.57,1.88,,88.69,86.68,,,Visualizer
moment,21.688,7.96,10.82,1.55,1.84,,88.82,86.65,,,Visualizer
moment,21.868,7.94,11.28,1.56,1.94,,89.12,86.71,,,Visualizer
moment,22.093,7.85,11.65,1.56,1.98,,89.25,86.65,,,Visualizer
moment,22.276,7.79,12.15,1.57,2.06,,89.45,86.63,,,Visualizer
moment,22.498,7.79,12.54,1.57,2.0,,89.61,86.72,,,Visualizer
moment,22.723,7.7,13.16,1.58,2.12,,89.84,86.72,,,Visualizer
moment,22.903,7.69,13.58,1.63,2.1,,90.11,86.7,,,Visualizer
moment,23.173,7.68,14.06,1.65,2.16,,90.27,86.68,,,Visualizer
moment,23.353,7.65,14.48,1.65,2.12,,90.47,86.71,,,Visualizer
moment,23.534,7.61,14.91,1.68,2.12,,90.74,86.74,,,Visualizer
moment,23.803,7.58,15.46,1.72,2.29,,90.94,86.77,,,Visualizer
moment,23.938,7.55,15.9,1.74,2.31,,91.04,86.76,,,Visualizer
moment,24.163,7.52,16.38,1.76,2.31,,91.17,86.84,,,Visualizer
moment,24.435,7.51,17.12,1.78,2.42,,91.2,86.86,,,Visualizer
moment,24.568,7.46,17.35,1.84,2.43,,91.34,86.93,,,Visualizer
moment,24.793,7.46,18.03,1.85,2.35,,91.3,86.9,,,Visualizer
moment,25.063,7.43,18.46,1.88,2.31,,91.3,86.93,,,Visualizer
moment,25.198,7.41,18.72,1.85,2.33,,91.37,86.98,,,Visualizer
moment,25.423,7.34,19.26,1.9,2.38,,91.5,87.03,,,Visualizer
moment,25.603,7.37,19.75,1.88,2.39,,91.4,87.04,,,Visualizer
moment,25.873,7.3,20.54,1.92,2.5,,91.44,87.14,,,Visualizer
moment,26.053,7.3,21.03,1.92,2.56,,91.47,87.23,,,Visualizer
moment,26.235,7.28,21.3,1.92,2.57,,91.37,87.23,,,Visualizer
moment,26.548,7.25,22.33,1.96,2.57,,91.4,87.22,,,Visualizer
moment,26.683,7.28,22.59,1.98,2.6,,91.44,87.24,,,Visualizer
moment,26.864,7.18,23.06,1.98,2.51,,91.27,87.3,,,Visualizer
moment,27.088,7.15,23.57,2.01,2.53,,91.1,87.38,,,Visualizer
moment,27.268,7.18,24.06,2.02,2.48,,91.07,87.44,,,Visualizer
moment,27.493,7.11,24.59,2.01,2.53,,91.0,87.43,,,Visualizer
moment,27.718,7.08,25.29,2.02,2.45,,90.9,87.46,,,Visualizer
moment,27.898,7.1,25.55,2.0,2.48,,90.87,87.53,,,Visualizer
