information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.793,0.63,4.87,2.9,3.32,,94.62,97.55,,,Visualizer
moment,7.063,0.62,5.96,2.73,3.52,,94.68,97.48,,,Visualizer
moment,7.289,0.56,7.1,2.54,3.67,,94.58,97.49,,,Visualizer
moment,7.558,0.56,7.66,2.4,3.45,,94.48,97.5,,,Visualizer
moment,7.828,0.55,8.61,2.2,3.23,,94.62,97.44,,,Visualizer
moment,8.053,0.58,9.16,2.11,3.16,,94.65,97.33,,,Visualizer
moment,8.324,0.63,10.09,1.86,2.95,,94.38,97.32,,,Visualizer
moment,8.549,0.6,10.52,1.68,2.82,,94.48,97.25,,,Visualizer
moment,8.819,0.55,11.11,1.43,2.75,,94.48,97.24,,,Visualizer
moment,9.044,0.54,11.8,1.15,2.61,,94.52,97.28,,,Visualizer
moment,9.313,0.52,12.3,0.95,2.5,,94.28,97.21,,,Visualizer
moment,9.538,0.47,12.9,0.95,2.35,,94.11,97.13,,,Visualizer
moment,9.808,0.4,13.33,0.75,2.19,,94.04,97.15,,,Visualizer
moment,10.078,0.43,13.91,0.59,2.08,,93.9,97.1,,,Visualizer
moment,10.304,0.43,14.21,0.46,1.89,,93.7,97.07,,,Visualizer
moment,10.573,0.39,14.75,0.35,1.83,,93.63,97.05,,,Visualizer
moment,10.798,0.34,14.93,0.28,1.58,,93.57,96.99,,,Visualizer
moment,11.071,0.31,15.45,0.21,1.52,,93.53,96.96,,,Visualizer
moment,11.297,0.32,15.62,0.17,1.39,,93.33,96.95,,,Visualizer
moment,11.563,0.29,16.07,0.26,1.3,,93.39,96.93,,,Visualizer
moment,11.789,0.16,16.24,0.23,1.29,,93.43,96.92,,,Visualizer
moment,12.063,0.14,16.46,0.3,1.19,,93.6,96.89,,,Visualizer
moment,12.328,0.14,16.81,0.24,1.18,,93.6,96.81,,,Visualizer
moment,12.553,0.1,16.98,0.19,1.11,,93.84,96.85,,,Visualizer
moment,12.823,0.11,17.19,0.15,0.94,,93.9,96.81,,,Visualizer
moment,13.049,0.1,17.23,0.12,0.76,,93.7,96.72,,,Visualizer
moment,13.318,0.09,17.48,0.09,0.66,,93.39,96.72,,,Visualizer
moment,13.544,0.11,17.52,0.07,0.53,,93.43,96.64,,,Visualizer
moment,13.813,0.1,17.57,0.05,0.4,,93.29,96.67,,,Visualizer
moment,14.038,0.09,17.65,0.16,0.41,,93.2,96.6,,,Visualizer
moment,14.308,0.07,17.75,0.28,0.29,,93.33,96.57,,,Visualizer
moment,14.578,0.06,17.92,0.24,0.4,,93.6,96.57,,,Visualizer
moment,14.803,0.06,18.04,0.19,0.46,,93.73,96.53,,,Visualizer
moment,15.119,0.06,18.2,0.15,0.54,,93.84,96.54,,,Visualizer
moment,15.298,0.06,18.3,0.11,0.54,,93.87,96.56,,,Visualizer
moment,15.568,0.05,18.42,0.09,0.49,,93.9,96.52,,,Visualizer
moment,15.793,0.05,18.69,0.07,0.64,,93.77,96.47,,,Visualizer
moment,16.063,0.04,18.84,0.05,0.68,,93.73,96.49,,,Visualizer
moment,16.288,0.03,18.8,0.08,0.49,,93.77,96.45,,,Visualizer
moment,16.558,0.02,18.95,0.15,0.56,,93.9,96.38,,,Visualizer
moment,16.828,0.02,18.98,0.14,0.29,,93.97,96.36,,,Visualizer
moment,17.053,0.02,19.0,0.24,0.16,,94.18,96.4,,,Visualizer
moment,17.324,0.02,19.28,0.2,0.47,,94.28,96.3,,,Visualizer
moment,17.548,0.01,19.27,0.15,0.32,,94.45,96.34,,,Visualizer
moment,17.818,0.01,19.44,0.12,0.45,,94.55,96.29,,,Visualizer
moment,18.047,0.01,19.49,0.09,0.48,,94.58,96.29,,,Visualizer
moment,18.313,0.01,19.53,0.07,0.25,,94.62,96.25,,,Visualizer
moment,18.583,0.01,19.56,0.06,0.29,,94.58,96.27,,,Visualizer
moment,18.808,0.01,19.61,0.15,0.18,,94.34,96.26,,,Visualizer
moment,19.078,0.01,19.64,0.14,0.15,,94.28,96.25,,,Visualizer
moment,19.303,0.01,19.66,0.11,0.14,,94.38,96.22,,,Visualizer
moment,19.573,0.01,19.93,0.09,0.37,,94.34,96.2,,,Visualizer
moment,19.798,0.01,19.88,0.2,0.29,,94.45,96.15,,,Visualizer
moment,20.068,0.01,19.95,0.19,0.31,,94.38,96.15,,,Visualizer
moment,20.293,0.01,20.04,0.15,0.38,,94.38,96.17,,,Visualizer
moment,20.563,0.01,20.16,0.12,0.23,,94.31,96.11,,,Visualizer
moment,20.833,0.01,20.26,0.09,0.38,,94.31,96.05,,,Visualizer
moment,21.058,0.01,20.25,0.17,0.3,,94.28,96.09,,,Visualizer
moment,21.328,0.01,20.25,0.17,0.21,,93.8,96.01,,,Visualizer
moment,21.553,0.01,20.25,0.13,0.13,,93.5,96.03,,,Visualizer
moment,21.823,0.01,20.4,0.1,0.14,,93.12,96.04,,,Visualizer
moment,22.048,0.01,20.48,0.08,0.23,,92.99,95.99,,,Visualizer
moment,22.318,0.01,20.55,0.06,0.3,,92.82,96.01,,,Visualizer
moment,22.633,0.01,20.58,0.05,0.15,,92.72,96.01,,,Visualizer
moment,22.813,0.01,20.59,0.17,0.19,,92.66,95.96,,,Visualizer
moment,23.083,0.01,20.74,0.29,0.26,,92.82,95.92,,,Visualizer
moment,23.308,0.01,20.72,0.23,0.17,,92.79,95.92,,,Visualizer
moment,23.578,0.01,20.79,0.18,0.22,,92.96,95.91,,,Visualizer
moment,23.803,0.01,20.81,0.14,0.23,,92.79,95.9,,,Visualizer
moment,24.073,0.01,21.01,0.11,0.27,,92.52,95.85,,,Visualizer
moment,24.388,0.01,21.05,0.09,0.33,,91.95,95.83,,,Visualizer
moment,24.568,0.01,21.06,0.07,0.27,,91.65,95.84,,,Visualizer
moment,24.883,0.01,21.2,0.05,0.39,,91.45,95.83,,,Visualizer
moment,25.063,0.01,21.17,0.16,0.16,,91.45,95.77,,,Visualizer
moment,25.333,0.01,21.17,0.13,0.13,,91.42,95.78,,,Visualizer
moment,25.558,0.01,21.17,0.11,0.11,,91.48,95.77,,,Visualizer
moment,25.83,0.01,21.48,0.13,0.28,,91.52,95.69,,,Visualizer
moment,26.053,0.01,21.47,0.21,0.3,,91.59,95.75,,,Visualizer
moment,26.323,0.01,21.56,0.17,0.39,,91.82,95.66,,,Visualizer
moment,26.638,0.01,21.55,0.13,0.29,,91.89,95.59,,,Visualizer
moment,26.818,0.01,21.55,0.1,0.05,,91.92,95.67,,,Visualizer
moment,27.133,0.01,21.66,0.19,0.19,,91.82,95.66,,,Visualizer
moment,27.313,0.01,21.7,0.17,0.14,,91.82,95.62,,,Visualizer
moment,27.583,0.01,21.67,0.14,0.12,,91.98,95.52,,,Visualizer
moment,27.808,0.01,21.83,0.11,0.28,,91.72,95.57,,,Visualizer
moment,28.123,0.01,21.91,0.08,0.25,,91.25,95.57,,,Visualizer
moment,28.348,0.01,21.91,0.06,0.21,,90.95,95.53,,,Visualizer
moment,28.573,0.01,21.93,0.05,0.26,,90.98,95.46,,,Visualizer
moment,28.888,0.01,21.94,0.14,-0.03,,90.92,95.41,,,Visualizer
moment,29.068,0.0,21.95,0.14,0.03,,90.89,95.43,,,Visualizer
moment,29.383,0.0,22.13,0.11,0.22,,90.85,95.42,,,Visualizer
moment,29.563,0.0,22.16,0.23,0.23,,91.12,95.37,,,Visualizer
moment,29.833,0.0,22.4,0.19,0.45,,91.22,95.37,,,Visualizer
moment,30.058,0.01,22.41,0.15,0.45,,91.45,95.29,,,Visualizer
moment,30.328,0.0,22.4,0.12,0.29,,91.52,95.28,,,Visualizer
moment,30.642,0.01,22.52,0.09,0.35,,91.52,95.21,,,Visualizer
moment,30.823,0.01,22.51,0.07,0.14,,91.42,95.18,,,Visualizer
moment,31.139,0.01,22.5,0.14,0.09,,91.22,95.25,,,Visualizer
moment,31.317,0.01,22.69,0.16,0.29,,90.98,95.21,,,Visualizer
moment,31.633,0.01,22.69,0.13,0.13,,90.79,95.2,,,Visualizer
moment,31.813,0.01,22.82,0.1,0.31,,90.65,95.19,,,Visualizer
moment,32.083,0.01,22.82,0.08,0.32,,90.69,95.09,,,Visualizer
moment,32.353,0.0,22.83,0.06,0.14,,90.75,95.1,,,Visualizer
moment,32.577,0.0,22.85,0.05,0.16,,90.79,95.11,,,Visualizer
moment,32.848,0.0,23.02,0.15,0.2,,90.92,95.06,,,Visualizer
moment,33.073,0.0,23.0,0.13,0.18,,91.12,95.02,,,Visualizer
moment,33.387,0.0,23.09,0.23,0.26,,91.25,94.96,,,Visualizer
moment,33.568,0.0,23.1,0.21,0.26,,91.42,94.91,,,Visualizer
moment,33.882,0.0,23.27,0.17,0.25,,91.52,94.88,,,Visualizer
moment,34.066,0.0,23.25,0.13,0.25,,91.52,94.89,,,Visualizer
moment,34.333,0.0,23.48,0.1,0.39,,91.25,94.85,,,Visualizer
moment,34.693,0.0,23.46,0.08,0.35,,91.25,94.76,,,Visualizer
moment,34.828,0.0,23.46,0.12,0.33,,91.02,94.75,,,Visualizer
moment,35.097,0.01,23.57,0.16,0.32,,91.29,94.77,,,Visualizer
moment,35.322,0.01,23.53,0.13,0.05,,90.95,94.77,,,Visualizer
moment,35.638,0.0,23.65,0.1,0.19,,90.75,94.74,,,Visualizer
moment,35.818,0.0,23.64,0.08,0.18,,90.52,94.7,,,Visualizer
moment,36.132,0.0,23.84,0.06,0.27,,90.39,94.72,,,Visualizer
moment,36.448,0.0,23.82,0.11,0.29,,90.29,94.65,,,Visualizer
moment,36.583,0.0,23.82,0.15,0.07,,90.36,94.6,,,Visualizer
moment,36.942,0.0,23.92,0.12,0.29,,90.42,94.61,,,Visualizer
moment,37.077,0.0,23.92,0.1,0.08,,90.06,94.54,,,Visualizer
moment,37.392,0.0,23.95,0.08,0.13,,89.96,94.45,,,Visualizer
moment,37.573,0.0,23.96,0.19,0.14,,89.73,94.49,,,Visualizer
moment,37.888,0.0,24.1,0.18,0.17,,89.59,94.5,,,Visualizer
moment,38.112,0.0,24.14,0.14,0.22,,89.59,94.39,,,Visualizer
moment,38.382,0.0,24.32,0.23,0.37,,89.83,94.33,,,Visualizer
moment,38.701,0.0,24.33,0.19,0.23,,89.89,94.4,,,Visualizer
moment,38.833,0.0,24.33,0.15,0.23,,90.09,94.36,,,Visualizer
moment,39.192,0.0,24.52,0.12,0.37,,90.22,94.29,,,Visualizer
moment,39.327,0.0,24.5,0.09,0.19,,89.96,94.29,,,Visualizer
moment,39.642,0.0,24.51,0.07,0.18,,89.83,94.31,,,Visualizer
moment,39.823,0.0,24.54,0.05,0.22,,89.56,94.2,,,Visualizer
moment,40.141,0.0,24.8,0.14,0.28,,89.63,94.2,,,Visualizer
moment,40.362,0.0,24.77,0.15,0.27,,89.5,94.2,,,Visualizer
moment,40.632,0.0,24.76,0.12,0.25,,89.66,94.18,,,Visualizer
moment,40.948,0.0,24.86,0.09,0.31,,89.83,94.06,,,Visualizer
moment,41.083,0.0,24.85,0.07,0.18,,89.79,94.13,,,Visualizer
moment,41.442,0.0,25.0,0.07,0.23,,89.86,94.09,,,Visualizer
moment,41.577,0.0,25.0,0.16,0.23,,89.96,93.98,,,Visualizer
moment,41.892,0.0,25.03,0.13,0.18,,89.93,93.99,,,Visualizer
moment,42.117,0.0,25.16,0.1,0.31,,90.12,94.0,,,Visualizer
moment,42.387,0.0,25.15,0.13,0.19,,90.29,93.96,,,Visualizer
moment,42.614,0.0,25.35,0.21,0.35,,90.19,93.92,,,Visualizer
moment,42.882,0.0,25.32,0.17,0.29,,90.19,93.89,,,Visualizer
moment,43.107,0.0,25.32,0.13,0.28,,90.16,93.9,,,Visualizer
moment,43.377,0.0,25.42,0.22,0.27,,90.12,93.86,,,Visualizer
moment,43.602,0.0,25.58,0.18,0.24,,89.99,93.77,,,Visualizer
moment,43.827,0.0,25.56,0.14,0.24,,89.99,93.74,,,Visualizer
moment,44.142,0.0,25.56,0.11,0.1,,89.99,93.76,,,Visualizer
moment,44.367,0.0,25.71,0.09,0.29,,89.76,93.72,,,Visualizer
moment,44.637,0.0,25.67,0.07,0.09,,89.63,93.72,,,Visualizer
moment,44.862,0.0,25.8,0.05,0.24,,89.5,93.65,,,Visualizer
moment,45.132,0.0,25.77,0.12,0.22,,89.43,93.58,,,Visualizer
moment,45.357,0.0,25.79,0.15,0.23,,89.4,93.57,,,Visualizer
moment,45.582,0.0,25.98,0.12,0.31,,89.46,93.54,,,Visualizer
moment,45.942,0.0,26.01,0.09,0.21,,89.5,93.58,,,Visualizer
moment,46.122,0.0,25.99,0.07,0.22,,89.3,93.58,,,Visualizer
moment,46.392,0.0,26.14,0.06,0.33,,89.53,93.42,,,Visualizer
moment,46.617,0.0,26.13,0.16,0.15,,89.5,93.41,,,Visualizer
moment,46.887,0.0,26.15,0.28,0.14,,89.66,93.45,,,Visualizer
moment,47.112,0.0,26.25,0.23,0.26,,89.79,93.35,,,Visualizer
moment,47.382,0.0,26.29,0.18,0.15,,89.73,93.34,,,Visualizer
moment,47.607,0.0,26.42,0.14,0.29,,89.56,93.3,,,Visualizer
moment,47.832,0.0,26.41,0.11,0.27,,89.33,93.28,,,Visualizer
moment,48.102,0.0,26.53,0.09,0.28,,89.27,93.3,,,Visualizer
moment,48.372,0.0,26.54,0.07,0.25,,89.17,93.3,,,Visualizer
moment,48.642,0.0,26.59,0.17,0.17,,89.13,93.2,,,Visualizer
moment,48.868,0.0,26.6,0.15,0.19,,89.17,93.17,,,Visualizer
moment,49.137,0.0,26.64,0.12,0.11,,89.3,93.12,,,Visualizer
moment,49.362,0.0,26.65,0.09,0.11,,89.2,93.11,,,Visualizer
moment,49.632,0.0,26.95,0.07,0.36,,89.2,93.1,,,Visualizer
moment,49.857,0.0,26.92,0.14,0.32,,89.2,93.0,,,Visualizer
moment,50.127,0.0,27.0,0.16,0.39,,89.27,93.01,,,Visualizer
moment,50.352,0.0,26.98,0.12,0.34,,89.33,93.0,,,Visualizer
moment,50.622,0.0,27.19,0.1,0.47,,89.3,92.92,,,Visualizer
moment,50.892,0.0,27.14,0.08,0.23,,89.46,92.98,,,Visualizer
moment,51.117,0.0,27.21,0.11,0.21,,89.4,92.95,,,Visualizer
moment,51.387,0.0,27.22,0.28,0.22,,89.33,92.89,,,Visualizer
moment,51.612,0.0,27.48,0.27,0.29,,89.43,92.88,,,Visualizer
moment,51.882,0.0,27.37,0.21,0.23,,89.59,92.87,,,Visualizer
moment,52.107,0.0,27.42,0.17,0.21,,89.59,92.83,,,Visualizer
moment,52.377,0.0,27.43,0.13,0.22,,89.73,92.79,,,Visualizer
moment,52.602,0.0,27.63,0.1,0.15,,89.66,92.7,,,Visualizer
moment,52.872,0.0,27.61,0.08,0.24,,89.56,92.68,,,Visualizer
moment,53.142,0.0,27.64,0.11,0.22,,89.59,92.67,,,Visualizer
moment,53.367,0.0,27.65,0.16,0.22,,89.43,92.64,,,Visualizer
moment,53.637,0.0,27.87,0.13,0.24,,89.5,92.62,,,Visualizer
moment,53.952,0.0,27.84,0.1,0.23,,89.63,92.61,,,Visualizer
moment,54.132,0.0,27.95,0.08,0.31,,89.63,92.52,,,Visualizer
moment,54.357,0.0,27.95,0.06,0.31,,89.56,92.55,,,Visualizer
moment,54.627,0.0,28.06,0.16,0.17,,89.63,92.5,,,Visualizer
moment,54.852,0.0,28.05,0.15,0.2,,89.63,92.49,,,Visualizer
moment,55.123,0.0,28.17,0.12,0.22,,89.59,92.4,,,Visualizer
moment,55.392,0.0,28.22,0.09,0.27,,89.76,92.42,,,Visualizer
moment,55.617,0.0,28.34,0.07,0.28,,89.7,92.37,,,Visualizer
moment,55.889,0.0,28.27,0.31,0.22,,89.86,92.35,,,Visualizer
moment,56.112,0.0,28.49,0.28,0.32,,89.73,92.35,,,Visualizer
moment,56.382,0.0,28.47,0.22,0.25,,89.76,92.3,,,Visualizer
moment,56.606,0.0,28.58,0.17,0.24,,89.73,92.31,,,Visualizer
moment,56.877,0.0,28.54,0.13,0.27,,89.66,92.33,,,Visualizer
moment,57.102,0.0,28.68,0.1,0.19,,89.66,92.17,,,Visualizer
moment,57.372,0.0,28.66,0.08,0.18,,89.4,92.13,,,Visualizer
moment,57.641,0.0,28.66,0.06,0.19,,89.36,92.19,,,Visualizer
moment,57.867,0.0,28.69,0.17,0.14,,89.43,92.08,,,Visualizer
moment,58.137,0.0,28.71,0.14,0.03,,89.3,92.08,,,Visualizer
moment,58.362,0.0,28.73,0.11,0.07,,89.43,92.01,,,Visualizer
moment,58.632,0.0,28.82,0.08,0.16,,89.53,92.05,,,Visualizer
moment,58.856,0.0,29.03,0.07,0.35,,89.56,92.01,,,Visualizer
moment,59.127,0.0,29.03,0.17,0.33,,89.56,91.89,,,Visualizer
moment,59.352,0.0,29.15,0.14,0.41,,89.5,91.92,,,Visualizer
moment,59.622,0.0,29.22,0.11,0.39,,89.63,91.95,,,Visualizer
moment,59.892,0.0,29.3,0.09,0.27,,89.46,91.85,,,Visualizer
moment,60.117,0.0,29.37,0.18,0.35,,89.59,91.84,,,Visualizer
moment,60.387,0.0,29.41,0.19,0.26,,89.59,91.83,,,Visualizer
moment,60.612,0.0,29.41,0.15,0.27,,89.53,91.82,,,Visualizer
moment,60.882,0.0,29.48,0.24,0.18,,89.46,91.8,,,Visualizer
moment,61.107,0.0,29.49,0.2,0.21,,89.46,91.74,,,Visualizer
moment,61.377,0.0,29.63,0.15,0.22,,89.43,91.7,,,Visualizer
moment,61.601,0.0,29.64,0.12,0.23,,89.33,91.7,,,Visualizer
moment,61.872,0.0,29.76,0.09,0.28,,89.3,91.67,,,Visualizer
moment,62.142,0.0,29.84,0.07,0.35,,89.27,91.7,,,Visualizer
moment,62.457,0.0,29.86,0.06,0.23,,89.23,91.61,,,Visualizer
moment,62.637,0.0,29.88,0.15,0.24,,89.2,91.56,,,Visualizer
moment,62.861,0.0,29.89,0.14,0.13,,89.2,91.51,,,Visualizer
moment,63.134,0.0,29.92,0.11,0.08,,89.27,91.53,,,Visualizer
moment,63.357,0.0,30.13,0.09,0.26,,89.17,91.47,,,Visualizer
moment,63.627,0.0,30.11,0.07,0.23,,89.2,91.38,,,Visualizer
moment,63.852,0.0,30.23,0.13,0.34,,89.2,91.42,,,Visualizer
moment,64.121,0.0,30.21,0.16,0.29,,89.2,91.39,,,Visualizer
moment,64.392,0.0,30.36,0.13,0.23,,89.27,91.45,,,Visualizer
moment,64.617,0.0,30.36,0.1,0.25,,89.13,91.33,,,Visualizer
moment,64.886,0.0,30.46,0.08,0.23,,89.13,91.26,,,Visualizer
moment,65.111,0.0,30.45,0.14,0.23,,89.13,91.26,,,Visualizer
moment,65.381,0.0,30.66,0.16,0.3,,89.0,91.23,,,Visualizer
moment,65.606,0.0,30.59,0.26,0.23,,89.07,91.19,,,Visualizer
moment,65.877,0.0,30.67,0.23,0.21,,89.17,91.22,,,Visualizer
moment,66.147,0.0,30.72,0.18,0.27,,89.0,91.14,,,Visualizer
moment,66.42,0.0,30.73,0.14,0.07,,89.1,91.09,,,Visualizer
moment,66.641,0.0,30.9,0.11,0.31,,89.0,91.08,,,Visualizer
moment,66.866,0.0,30.87,0.09,0.2,,88.87,91.11,,,Visualizer
moment,67.137,0.0,30.95,0.15,0.23,,88.94,91.01,,,Visualizer
moment,67.451,0.0,30.99,0.17,0.26,,88.91,91.03,,,Visualizer
moment,67.631,0.0,30.99,0.13,0.09,,89.0,91.0,,,Visualizer
moment,67.857,0.0,31.12,0.1,0.24,,88.8,90.98,,,Visualizer
moment,68.126,0.0,31.27,0.08,0.32,,88.87,91.01,,,Visualizer
moment,68.396,0.0,31.26,0.06,0.28,,88.77,90.96,,,Visualizer
moment,68.712,0.0,31.24,0.16,0.25,,88.77,90.96,,,Visualizer
moment,68.891,0.0,31.32,0.15,0.2,,88.84,90.88,,,Visualizer
moment,69.116,0.0,31.37,0.12,0.1,,88.77,90.86,,,Visualizer
moment,69.386,0.0,31.4,0.09,0.14,,88.77,90.84,,,Visualizer
moment,69.612,0.0,31.4,0.07,0.16,,88.91,90.81,,,Visualizer
moment,69.881,0.0,31.56,0.17,0.24,,88.91,90.78,,,Visualizer
moment,70.107,0.0,31.74,0.15,0.39,,88.91,90.79,,,Visualizer
moment,70.376,0.0,31.72,0.12,0.32,,88.84,90.74,,,Visualizer
moment,70.691,0.0,31.83,0.09,0.3,,89.0,90.73,,,Visualizer
moment,70.871,0.0,31.81,0.07,0.25,,88.94,90.68,,,Visualizer
moment,71.141,0.0,31.92,0.17,0.18,,88.97,90.7,,,Visualizer
moment,71.366,0.0,31.95,0.15,0.23,,88.94,90.68,,,Visualizer
moment,71.638,0.0,32.09,0.12,0.37,,89.0,90.7,,,Visualizer
moment,71.862,0.0,32.11,0.09,0.3,,88.94,90.56,,,Visualizer
moment,72.131,0.0,32.13,0.1,0.21,,88.87,90.61,,,Visualizer
moment,72.446,0.0,32.16,0.17,0.21,,88.94,90.55,,,Visualizer
moment,72.627,0.0,32.19,0.14,0.1,,89.1,90.5,,,Visualizer
moment,72.896,0.0,32.28,0.11,0.17,,88.97,90.52,,,Visualizer
moment,73.166,0.0,32.32,0.09,0.19,,88.94,90.48,,,Visualizer
moment,73.392,0.0,32.36,0.14,0.21,,89.0,90.4,,,Visualizer
moment,73.616,0.0,32.56,0.17,0.37,,88.87,90.42,,,Visualizer
moment,73.886,0.0,32.58,0.13,0.38,,88.91,90.4,,,Visualizer
moment,74.111,0.0,32.7,0.1,0.39,,88.97,90.34,,,Visualizer
moment,74.381,0.0,32.67,0.08,0.31,,88.68,90.33,,,Visualizer
moment,74.696,0.0,32.82,0.13,0.26,,88.77,90.28,,,Visualizer
moment,74.877,0.0,32.81,0.16,0.23,,88.77,90.19,,,Visualizer
moment,75.191,0.01,32.97,0.13,0.29,,88.77,90.22,,,Visualizer
moment,75.416,0.01,32.95,0.1,0.28,,88.84,90.22,,,Visualizer
moment,75.641,0.01,32.97,0.22,0.15,,88.77,90.26,,,Visualizer
moment,75.866,0.01,32.98,0.19,0.17,,88.71,90.26,,,Visualizer
moment,76.136,0.0,33.15,0.15,0.15,,88.8,90.15,,,Visualizer
moment,76.406,0.0,33.15,0.16,0.2,,88.68,90.13,,,Visualizer
moment,76.631,0.01,33.31,0.21,0.35,,88.74,90.18,,,Visualizer
moment,76.902,0.0,33.29,0.17,0.31,,88.61,90.09,,,Visualizer
moment,77.171,0.01,33.4,0.13,0.25,,88.58,90.11,,,Visualizer
moment,77.441,0.02,33.39,0.1,0.24,,88.58,90.04,,,Visualizer
moment,77.666,0.02,33.56,0.08,0.25,,88.54,90.0,,,Visualizer
moment,77.891,0.02,33.54,0.06,0.25,,88.61,90.03,,,Visualizer
moment,78.116,0.02,33.72,0.14,0.32,,88.68,89.99,,,Visualizer
moment,78.431,0.01,33.68,0.15,0.29,,88.64,89.95,,,Visualizer
moment,78.705,0.01,33.77,0.12,0.21,,88.58,89.94,,,Visualizer
moment,78.926,0.02,33.78,0.09,0.13,,88.74,89.93,,,Visualizer
moment,79.196,0.02,33.92,0.07,0.2,,88.71,89.87,,,Visualizer
moment,79.421,0.03,33.91,0.14,0.22,,88.68,89.86,,,Visualizer
moment,79.694,0.03,34.04,0.16,0.27,,88.68,89.8,,,Visualizer
moment,79.871,0.01,34.05,0.13,0.29,,88.68,89.82,,,Visualizer
moment,80.141,0.01,34.15,0.1,0.23,,88.68,89.75,,,Visualizer
moment,80.456,0.01,34.3,0.08,0.38,,88.77,89.78,,,Visualizer
moment,80.636,0.01,34.31,0.09,0.23,,88.71,89.75,,,Visualizer
moment,80.951,0.01,34.33,0.16,0.28,,88.74,89.64,,,Visualizer
moment,81.132,0.01,34.34,0.13,0.17,,88.74,89.69,,,Visualizer
moment,81.446,0.01,34.5,0.1,0.35,,88.77,89.71,,,Visualizer
moment,81.626,0.01,34.51,0.08,0.2,,88.71,89.64,,,Visualizer
moment,81.896,0.01,34.51,0.17,0.19,,88.71,89.61,,,Visualizer
moment,82.121,0.01,34.66,0.16,0.32,,88.71,89.6,,,Visualizer
moment,82.391,0.01,34.66,0.13,0.16,,88.68,89.6,,,Visualizer
moment,82.751,0.01,34.8,0.1,0.3,,88.71,89.57,,,Visualizer
moment,82.886,0.03,34.87,0.08,0.36,,88.68,89.51,,,Visualizer
moment,83.201,0.05,34.91,0.17,0.25,,88.74,89.5,,,Visualizer
moment,83.381,0.04,34.9,0.15,0.25,,88.68,89.54,,,Visualizer
moment,83.651,0.03,35.05,0.12,0.24,,88.84,89.48,,,Visualizer
moment,83.924,0.03,35.14,0.09,0.23,,88.74,89.43,,,Visualizer
moment,84.146,0.03,35.14,0.1,0.23,,88.71,89.49,,,Visualizer
moment,84.416,0.03,35.27,0.17,0.19,,88.84,89.37,,,Visualizer
moment,84.641,0.02,35.28,0.14,0.23,,88.8,89.35,,,Visualizer
