information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,5.38,1.69,0.91,0.6,,89.21,91.62,,,Visualizer
moment,11.031,5.46,1.83,0.88,0.76,,88.94,91.61,,,Visualizer
moment,11.249,5.55,2.16,0.94,0.79,,88.88,91.62,,,Visualizer
moment,11.519,5.75,2.34,0.86,0.85,,88.71,91.64,,,Visualizer
moment,11.744,5.63,2.41,0.92,0.71,,88.52,91.56,,,Visualizer
moment,12.014,5.88,2.73,0.85,0.89,,88.35,91.48,,,Visualizer
moment,12.239,5.77,2.94,0.9,0.9,,88.22,91.5,,,Visualizer
moment,12.509,5.87,3.2,0.9,0.85,,88.12,91.48,,,Visualizer
moment,12.779,5.88,3.45,0.95,1.02,,87.96,91.41,,,Visualizer
moment,13.004,5.86,3.77,0.95,1.02,,87.76,91.43,,,Visualizer
moment,13.274,5.9,4.0,1.03,1.04,,87.76,91.4,,,Visualizer
moment,13.499,5.93,4.35,1.02,1.13,,87.46,91.32,,,Visualizer
moment,13.769,5.84,4.57,1.15,1.22,,87.4,91.27,,,Visualizer
moment,13.994,5.97,5.03,1.14,1.24,,87.27,91.31,,,Visualizer
moment,14.264,5.87,5.42,1.2,1.4,,87.2,91.28,,,Visualizer
moment,14.489,5.92,5.63,1.25,1.34,,87.04,91.2,,,Visualizer
moment,14.759,5.88,6.16,1.32,1.56,,86.94,91.15,,,Visualizer
moment,15.041,5.89,6.5,1.4,1.6,,87.01,91.11,,,Visualizer
moment,15.254,5.86,7.07,1.45,1.62,,86.91,91.08,,,Visualizer
moment,15.524,5.84,7.7,1.54,1.84,,87.07,91.07,,,Visualizer
moment,15.749,5.83,8.09,1.64,1.9,,87.14,91.0,,,Visualizer
moment,16.019,5.8,8.3,1.69,1.95,,87.14,90.96,,,Visualizer
moment,16.244,5.79,9.22,1.78,2.11,,87.37,90.89,,,Visualizer
moment,16.514,5.79,9.66,1.82,2.15,,87.56,90.88,,,Visualizer
moment,16.739,5.75,10.13,1.89,2.18,,87.66,90.76,,,Visualizer
moment,17.009,5.71,10.6,1.99,2.26,,87.86,90.72,,,Visualizer
moment,17.279,5.7,11.35,2.07,2.36,,88.19,90.67,,,Visualizer
moment,17.504,5.66,11.89,2.15,2.41,,88.32,90.57,,,Visualizer
moment,17.775,5.66,12.65,2.19,2.48,,88.45,90.51,,,Visualizer
moment,18.044,5.56,13.24,2.28,2.6,,88.71,90.52,,,Visualizer
moment,18.269,5.59,14.13,2.39,2.73,,89.01,90.48,,,Visualizer
moment,18.494,5.55,14.69,2.41,2.75,,89.21,90.41,,,Visualizer
moment,18.764,5.5,15.3,2.47,2.85,,89.34,90.37,,,Visualizer
moment,18.989,5.49,16.23,2.54,2.94,,89.64,90.3,,,Visualizer
moment,19.259,5.44,16.85,2.62,2.95,,89.77,90.29,,,Visualizer
moment,19.529,5.46,17.82,2.68,3.08,,89.73,90.31,,,Visualizer
moment,19.754,5.4,18.44,2.74,3.09,,89.93,90.28,,,Visualizer
moment,20.025,5.4,19.14,2.8,3.19,,90.0,90.29,,,Visualizer
moment,20.249,5.36,20.09,2.83,3.19,,90.04,90.29,,,Visualizer
moment,20.519,5.31,20.81,2.84,3.26,,90.0,90.32,,,Visualizer
moment,20.744,5.3,21.81,2.88,3.31,,90.2,90.27,,,Visualizer
moment,21.014,5.23,22.48,2.94,3.28,,90.1,90.29,,,Visualizer
moment,21.284,5.25,23.49,2.96,3.34,,90.27,90.27,,,Visualizer
moment,21.509,5.18,24.56,2.98,3.33,,90.23,90.27,,,Visualizer
moment,21.78,5.2,24.92,3.03,3.38,,90.1,90.29,,,Visualizer
moment,22.004,5.15,25.95,3.1,3.41,,90.2,90.26,,,Visualizer
moment,22.274,5.1,26.72,3.15,3.5,,90.07,90.35,,,Visualizer
moment,22.498,5.13,27.75,3.17,3.45,,90.04,90.38,,,Visualizer
moment,22.769,5.05,28.49,3.13,3.51,,90.04,90.33,,,Visualizer
moment,22.994,5.02,29.58,3.15,3.57,,89.87,90.31,,,Visualizer
moment,23.264,5.02,30.26,3.19,3.48,,89.97,90.31,,,Visualizer
moment,23.534,4.95,31.31,3.2,3.5,,89.73,90.23,,,Visualizer
moment,23.804,4.92,32.08,3.23,3.53,,89.67,90.2,,,Visualizer
