information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.79,3.88,1.8,2.04,1.19,,86.3,91.93,,,Visualizer
moment,7.015,3.94,2.0,1.93,1.01,,86.3,91.87,,,Visualizer
moment,7.285,4.14,2.4,1.83,1.29,,86.1,91.81,,,Visualizer
moment,7.51,4.35,2.7,1.69,1.01,,86.04,91.74,,,Visualizer
moment,7.78,4.46,3.1,1.64,1.29,,86.07,91.69,,,Visualizer
moment,8.005,4.64,3.2,1.57,1.1,,85.94,91.7,,,Visualizer
moment,8.275,4.68,3.5,1.49,1.19,,85.91,91.66,,,Visualizer
moment,8.5,4.77,3.9,1.48,1.19,,85.88,91.62,,,Visualizer
moment,8.77,4.94,4.2,1.49,1.29,,85.91,91.6,,,Visualizer
moment,9.04,5.09,4.4,1.52,1.19,,85.75,91.63,,,Visualizer
moment,9.265,5.26,4.9,1.49,1.29,,85.78,91.6,,,Visualizer
moment,9.535,5.42,5.2,1.51,1.38,,85.68,91.45,,,Visualizer
moment,9.759,5.51,5.5,1.52,1.38,,85.45,91.41,,,Visualizer
moment,10.03,5.61,5.8,1.54,1.38,,85.42,91.43,,,Visualizer
moment,10.255,5.7,6.3,1.54,1.38,,85.36,91.4,,,Visualizer
moment,10.524,5.75,6.6,1.53,1.47,,85.2,91.39,,,Visualizer
moment,10.75,5.8,6.9,1.54,1.47,,85.1,91.35,,,Visualizer
moment,11.019,5.85,7.3,1.55,1.56,,85.1,91.29,,,Visualizer
moment,11.289,5.89,7.8,1.57,1.56,,84.97,91.2,,,Visualizer
moment,11.515,5.89,8.2,1.58,1.56,,84.88,91.15,,,Visualizer
moment,11.785,5.91,8.6,1.61,1.65,,84.84,91.24,,,Visualizer
moment,12.009,6.02,9.1,1.63,1.65,,84.91,91.14,,,Visualizer
moment,12.279,6.08,9.5,1.67,1.75,,84.71,90.98,,,Visualizer
moment,12.505,6.07,9.9,1.7,1.75,,84.84,90.89,,,Visualizer
moment,12.775,6.02,10.5,1.67,1.75,,84.78,90.87,,,Visualizer
moment,13.0,5.93,11.0,1.67,1.93,,84.68,90.85,,,Visualizer
moment,13.272,5.81,11.3,1.67,1.84,,84.81,90.71,,,Visualizer
moment,13.539,5.68,12.0,1.66,1.93,,84.65,90.64,,,Visualizer
moment,13.764,5.54,12.5,1.68,2.02,,84.58,90.56,,,Visualizer
moment,14.079,5.37,12.9,1.66,1.93,,84.62,90.58,,,Visualizer
moment,14.259,5.17,13.6,1.63,2.11,,84.52,90.51,,,Visualizer
moment,14.529,4.93,13.8,1.65,2.11,,84.55,90.38,,,Visualizer
moment,14.754,4.73,14.4,1.62,2.02,,84.58,90.27,,,Visualizer
moment,15.024,4.51,14.8,1.61,1.93,,84.52,90.29,,,Visualizer
moment,15.249,4.31,15.5,1.61,2.02,,84.52,90.22,,,Visualizer
moment,15.519,4.08,16.0,1.61,2.02,,84.49,90.22,,,Visualizer
moment,15.789,3.91,16.5,1.61,2.11,,84.55,90.14,,,Visualizer
moment,16.014,3.68,17.1,1.61,2.11,,84.42,90.06,,,Visualizer
moment,16.284,3.48,17.6,1.57,2.11,,84.49,89.97,,,Visualizer
moment,16.509,3.3,18.0,1.56,2.02,,84.42,89.93,,,Visualizer
moment,16.779,3.12,18.4,1.61,2.02,,84.36,89.93,,,Visualizer
moment,17.004,2.98,19.1,1.61,2.02,,84.39,89.78,,,Visualizer
moment,17.274,2.79,19.6,1.59,2.11,,84.36,89.69,,,Visualizer
moment,17.499,2.66,20.1,1.59,2.11,,84.32,89.63,,,Visualizer
moment,17.769,2.57,20.5,1.59,2.11,,84.36,89.73,,,Visualizer
moment,18.045,2.41,21.2,1.59,2.11,,84.32,89.65,,,Visualizer
moment,18.264,2.29,21.6,1.6,2.02,,84.29,89.56,,,Visualizer
moment,18.534,2.2,22.1,1.59,2.11,,84.26,89.5,,,Visualizer
moment,18.759,2.06,22.7,1.6,2.02,,84.36,89.42,,,Visualizer
moment,19.029,1.99,23.1,1.62,2.02,,84.36,89.4,,,Visualizer
moment,19.254,1.92,23.8,1.61,2.02,,84.32,89.38,,,Visualizer
moment,19.524,1.83,24.0,1.59,2.02,,84.26,89.35,,,Visualizer
moment,19.749,1.8,24.6,1.62,1.93,,84.23,89.26,,,Visualizer
moment,20.019,1.72,25.0,1.62,1.93,,84.32,89.18,,,Visualizer
moment,20.289,1.67,25.5,1.6,2.02,,84.36,89.16,,,Visualizer
moment,20.514,1.65,26.1,1.59,1.93,,84.29,89.08,,,Visualizer
moment,20.784,1.62,26.5,1.63,1.93,,84.29,89.01,,,Visualizer
moment,21.009,1.57,27.1,1.62,1.93,,84.42,88.95,,,Visualizer
moment,21.279,1.56,27.4,1.58,1.75,,84.32,88.9,,,Visualizer
moment,21.504,1.54,27.9,1.61,1.84,,84.45,88.83,,,Visualizer
moment,21.775,1.51,28.2,1.63,1.75,,84.45,88.82,,,Visualizer
moment,21.999,1.5,28.8,1.62,1.75,,84.45,88.82,,,Visualizer
moment,22.269,1.5,29.1,1.61,1.84,,84.62,88.8,,,Visualizer
moment,22.539,1.46,29.6,1.63,1.75,,84.45,88.79,,,Visualizer
moment,22.764,1.44,30.2,1.59,1.84,,84.62,88.74,,,Visualizer
moment,23.041,1.43,30.6,1.65,1.84,,84.65,88.58,,,Visualizer
moment,23.259,1.44,31.0,1.63,1.75,,84.68,88.58,,,Visualizer
moment,23.529,1.42,31.3,1.63,1.75,,84.84,88.59,,,Visualizer
moment,23.754,1.43,31.9,1.63,1.75,,84.84,88.48,,,Visualizer
moment,24.023,1.44,32.3,1.63,1.75,,84.88,88.45,,,Visualizer
moment,24.249,1.44,32.6,1.62,1.65,,84.94,88.44,,,Visualizer
moment,24.523,1.42,33.0,1.63,1.75,,85.0,88.37,,,Visualizer
moment,24.789,1.42,33.6,1.65,1.75,,85.2,88.39,,,Visualizer
moment,25.013,1.4,33.9,1.61,1.65,,85.1,88.34,,,Visualizer
moment,25.286,1.44,34.3,1.64,1.75,,85.29,88.26,,,Visualizer
moment,25.508,1.43,34.8,1.62,1.65,,85.29,88.29,,,Visualizer
moment,25.782,1.43,35.2,1.63,1.65,,85.32,88.27,,,Visualizer
moment,26.004,1.43,35.5,1.64,1.65,,85.39,88.2,,,Visualizer
moment,26.273,1.43,35.9,1.65,1.65,,85.42,88.18,,,Visualizer
moment,26.499,1.44,36.5,1.65,1.65,,85.55,88.13,,,Visualizer
moment,26.768,1.45,36.8,1.64,1.65,,85.52,88.14,,,Visualizer
moment,27.038,1.43,37.2,1.62,1.65,,85.58,88.08,,,Visualizer
moment,27.265,1.43,37.7,1.64,1.65,,85.68,88.04,,,Visualizer
moment,27.533,1.42,38.0,1.65,1.56,,85.62,88.02,,,Visualizer
moment,27.758,1.42,38.4,1.62,1.65,,85.68,88.0,,,Visualizer
moment,28.031,1.42,39.0,1.67,1.65,,85.62,87.97,,,Visualizer
moment,28.253,1.43,39.3,1.62,1.65,,85.81,87.94,,,Visualizer
moment,28.525,1.43,39.7,1.63,1.65,,85.75,87.88,,,Visualizer
moment,28.751,1.44,40.0,1.64,1.65,,85.91,87.9,,,Visualizer
moment,29.018,1.43,40.6,1.62,1.65,,85.81,87.91,,,Visualizer
moment,29.288,1.44,40.9,1.65,1.47,,85.94,87.85,,,Visualizer
moment,29.514,1.47,41.4,1.61,1.56,,86.07,87.82,,,Visualizer
