information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.295,7.6,2.7,2.64,0.72,,80.45,79.25,,,Visualizer
moment,7.527,7.69,3.2,2.38,0.86,,80.39,79.2,,,Visualizer
moment,7.722,7.76,3.5,2.2,0.94,,80.32,79.17,,,Visualizer
moment,7.938,7.8,4.0,2.02,1.07,,80.26,79.06,,,Visualizer
moment,8.112,7.81,4.2,1.85,1.12,,80.1,79.08,,,Visualizer
moment,8.33,7.82,4.3,1.75,1.15,,80.16,79.11,,,Visualizer
moment,8.551,7.78,4.9,1.71,1.31,,80.13,79.07,,,Visualizer
moment,8.75,7.83,5.0,1.66,1.34,,80.07,79.1,,,Visualizer
moment,8.972,7.86,5.4,1.59,1.44,,80.04,79.05,,,Visualizer
moment,9.184,7.8,5.7,1.55,1.52,,79.94,79.02,,,Visualizer
moment,9.382,7.77,5.8,1.52,1.55,,79.94,79.03,,,Visualizer
moment,9.575,7.84,6.3,1.47,1.63,,79.81,79.02,,,Visualizer
moment,9.818,7.74,6.5,1.47,1.58,,79.81,79.03,,,Visualizer
moment,10.029,7.74,7.0,1.47,1.55,,79.68,79.02,,,Visualizer
moment,10.208,7.78,7.4,1.47,1.5,,79.71,79.02,,,Visualizer
moment,10.41,7.75,7.4,1.49,1.44,,79.65,79.0,,,Visualizer
moment,10.663,7.78,7.8,1.56,1.44,,79.59,79.0,,,Visualizer
moment,10.846,7.94,8.1,1.51,1.44,,79.49,79.09,,,Visualizer
moment,11.046,7.66,8.3,1.54,1.5,,79.59,79.07,,,Visualizer
moment,11.232,7.7,8.8,1.54,1.5,,79.49,79.04,,,Visualizer
moment,11.476,7.78,9.0,1.58,1.47,,79.39,79.02,,,Visualizer
moment,11.693,7.77,9.5,1.62,1.47,,79.46,79.01,,,Visualizer
moment,11.87,7.8,9.9,1.61,1.52,,79.36,78.99,,,Visualizer
moment,12.084,7.75,10.0,1.63,1.52,,79.24,79.02,,,Visualizer
moment,12.305,7.76,10.5,1.65,1.5,,79.08,79.02,,,Visualizer
moment,12.502,7.78,10.9,1.66,1.58,,78.95,78.95,,,Visualizer
moment,12.694,7.77,11.0,1.66,1.55,,78.82,78.96,,,Visualizer
moment,12.893,7.7,11.6,1.64,1.6,,78.79,78.98,,,Visualizer
moment,13.152,7.73,12.2,1.66,1.68,,78.44,79.01,,,Visualizer
moment,13.376,7.7,12.5,1.7,1.66,,78.31,78.94,,,Visualizer
moment,13.524,7.69,12.9,1.71,1.71,,78.15,78.96,,,Visualizer
moment,13.726,7.66,13.1,1.68,1.74,,77.99,78.97,,,Visualizer
moment,13.964,7.63,13.6,1.7,1.74,,77.74,79.01,,,Visualizer
moment,14.157,7.6,14.0,1.73,1.76,,77.55,78.94,,,Visualizer
moment,14.369,7.64,14.1,1.75,1.76,,77.36,78.95,,,Visualizer
moment,14.614,7.59,14.9,1.73,1.82,,77.29,78.84,,,Visualizer
moment,14.797,7.57,15.0,1.72,1.79,,77.1,78.94,,,Visualizer
moment,15.004,7.58,15.6,1.73,1.82,,77.01,78.93,,,Visualizer
moment,15.23,7.56,16.0,1.79,1.84,,76.82,78.88,,,Visualizer
moment,15.43,7.59,16.6,1.77,1.9,,76.59,78.85,,,Visualizer
moment,15.652,7.54,16.7,1.79,1.87,,76.56,78.85,,,Visualizer
moment,15.823,7.52,17.1,1.82,1.9,,76.46,78.82,,,Visualizer
moment,16.107,7.54,17.7,1.84,1.92,,76.37,78.88,,,Visualizer
moment,16.253,7.52,18.1,1.86,1.92,,76.37,78.77,,,Visualizer
moment,16.452,7.53,18.3,1.87,1.95,,76.14,78.73,,,Visualizer
moment,16.643,7.52,18.9,1.88,1.95,,76.05,78.73,,,Visualizer
moment,16.887,7.46,19.3,1.9,1.95,,75.96,78.63,,,Visualizer
moment,17.139,7.48,19.9,1.88,1.98,,76.02,78.58,,,Visualizer
moment,17.277,7.48,20.1,1.89,1.98,,75.77,78.61,,,Visualizer
moment,17.474,7.49,20.5,1.87,1.98,,75.54,78.55,,,Visualizer
moment,17.757,7.44,21.0,1.92,1.98,,75.54,78.51,,,Visualizer
moment,17.91,7.44,21.4,1.93,1.98,,75.48,78.5,,,Visualizer
moment,18.162,7.47,22.0,1.95,2.0,,75.35,78.4,,,Visualizer
moment,18.349,7.42,22.2,1.95,2.0,,75.22,78.4,,,Visualizer
moment,18.561,7.44,22.6,1.94,2.03,,75.16,78.3,,,Visualizer
moment,18.739,7.4,23.3,1.93,2.06,,74.97,78.23,,,Visualizer
moment,18.983,7.39,23.6,1.92,2.03,,74.87,78.27,,,Visualizer
moment,19.227,7.38,24.0,1.93,2.03,,74.91,78.18,,,Visualizer
moment,19.373,7.38,24.4,1.89,2.06,,74.78,78.13,,,Visualizer
moment,19.584,7.29,24.8,1.91,2.06,,74.62,78.03,,,Visualizer
moment,19.813,7.35,25.4,1.89,2.06,,74.52,77.99,,,Visualizer
moment,20.007,7.32,25.6,1.91,2.06,,74.49,78.06,,,Visualizer
moment,20.216,7.29,26.2,1.91,2.06,,74.39,77.97,,,Visualizer
moment,20.397,7.31,26.6,1.93,2.06,,74.33,77.83,,,Visualizer
moment,20.641,7.27,26.8,1.95,2.06,,74.11,77.84,,,Visualizer
moment,20.859,7.3,27.6,1.91,2.06,,74.14,77.71,,,Visualizer
moment,21.031,7.28,27.8,1.91,2.06,,74.04,77.72,,,Visualizer
moment,21.235,7.24,28.0,1.92,2.08,,73.98,77.69,,,Visualizer
moment,21.489,7.26,28.8,1.91,2.08,,73.88,77.55,,,Visualizer
moment,21.67,7.21,29.0,1.95,2.08,,73.79,77.54,,,Visualizer
moment,21.86,7.22,29.8,1.92,2.08,,73.85,77.45,,,Visualizer
moment,22.054,7.16,30.0,1.94,2.08,,73.6,77.41,,,Visualizer
moment,22.3,7.22,30.5,1.93,2.11,,73.5,77.34,,,Visualizer
moment,22.494,7.21,31.1,1.93,2.08,,73.47,77.25,,,Visualizer
moment,22.694,7.18,31.2,1.98,2.08,,73.47,77.23,,,Visualizer
moment,22.944,7.21,31.8,1.94,2.08,,73.38,77.17,,,Visualizer
moment,23.127,7.12,32.0,1.93,2.06,,73.21,77.06,,,Visualizer
moment,23.364,7.15,32.8,1.92,2.08,,73.12,77.0,,,Visualizer
