information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.076,9.03,4.4,0.55,0.67,,187.46,191.15,,,Visualizer
moment,26.254,8.93,4.4,0.61,0.58,,187.76,191.22,,,Visualizer
moment,26.524,9.06,4.4,0.6,0.58,,187.52,191.15,,,Visualizer
moment,26.659,8.95,4.8,0.65,0.58,,187.76,191.04,,,Visualizer
moment,27.047,9.05,4.8,0.62,0.58,,187.69,191.11,,,Visualizer
moment,27.111,9.02,5.0,0.63,0.58,,187.81,191.03,,,Visualizer
moment,27.289,8.96,5.1,0.62,0.67,,187.76,191.05,,,Visualizer
moment,27.517,9.02,5.3,0.66,0.67,,187.76,191.01,,,Visualizer
moment,27.783,8.98,5.5,0.65,0.77,,187.87,190.97,,,Visualizer
moment,27.917,8.99,5.6,0.69,0.77,,188.04,190.88,,,Visualizer
moment,28.144,9.02,5.8,0.67,0.77,,187.93,190.85,,,Visualizer
moment,28.323,8.94,5.9,0.7,0.77,,187.81,190.87,,,Visualizer
moment,28.548,8.96,6.1,0.71,0.77,,188.11,190.68,,,Visualizer
moment,28.774,8.98,6.4,0.71,0.87,,188.23,190.7,,,Visualizer
moment,28.953,8.96,6.4,0.74,0.87,,188.34,190.81,,,Visualizer
moment,29.18,8.99,6.7,0.76,0.87,,188.4,190.81,,,Visualizer
moment,29.404,9.0,6.8,0.76,0.86,,188.34,190.65,,,Visualizer
moment,29.585,8.99,7.0,0.78,0.87,,188.7,190.67,,,Visualizer
moment,29.813,8.98,7.3,0.78,0.87,,188.93,190.72,,,Visualizer
moment,29.988,9.01,7.4,0.8,0.86,,188.93,190.64,,,Visualizer
moment,30.214,8.98,7.6,0.82,0.86,,188.93,190.64,,,Visualizer
moment,30.441,8.99,7.8,0.85,0.96,,189.23,190.72,,,Visualizer
moment,30.617,8.99,7.9,0.87,0.86,,189.4,190.7,,,Visualizer
moment,30.844,8.98,8.1,0.9,0.96,,189.7,190.55,,,Visualizer
moment,31.067,9.04,8.4,0.89,0.96,,190.06,190.68,,,Visualizer
moment,31.25,8.93,8.6,0.92,0.96,,190.06,190.63,,,Visualizer
moment,31.473,8.97,8.7,0.94,0.96,,190.53,190.45,,,Visualizer
moment,31.653,8.98,9.1,0.95,1.15,,190.7,190.41,,,Visualizer
moment,31.879,8.99,9.1,0.98,0.96,,190.82,190.43,,,Visualizer
moment,32.103,8.99,9.5,0.97,1.06,,191.18,190.48,,,Visualizer
moment,32.282,8.98,9.7,1.0,1.06,,191.42,190.47,,,Visualizer
moment,32.51,8.99,10.0,1.0,1.15,,191.89,190.46,,,Visualizer
moment,32.732,9.0,10.2,1.0,1.06,,192.13,190.54,,,Visualizer
moment,32.961,8.96,10.2,1.04,1.06,,192.31,190.53,,,Visualizer
moment,33.141,9.03,10.6,1.03,1.06,,192.61,190.52,,,Visualizer
moment,33.323,9.0,10.9,1.05,1.15,,193.14,190.44,,,Visualizer
moment,33.546,8.94,11.1,1.1,1.25,,193.38,190.5,,,Visualizer
moment,33.772,9.02,11.3,1.09,1.15,,193.62,190.5,,,Visualizer
moment,33.948,9.01,11.6,1.09,1.25,,194.1,190.56,,,Visualizer
moment,34.184,8.98,12.0,1.1,1.35,,194.58,190.54,,,Visualizer
moment,34.401,8.97,12.2,1.12,1.25,,194.58,190.58,,,Visualizer
moment,34.578,8.98,12.3,1.13,1.15,,195.06,190.62,,,Visualizer
moment,34.804,8.99,12.7,1.16,1.15,,195.24,190.75,,,Visualizer
moment,35.034,9.01,12.8,1.14,1.15,,195.78,190.69,,,Visualizer
moment,35.208,8.97,13.2,1.14,1.15,,195.91,190.61,,,Visualizer
moment,35.434,8.98,13.2,1.16,1.15,,196.2,190.66,,,Visualizer
moment,35.612,8.99,13.8,1.18,1.35,,196.45,190.79,,,Visualizer
moment,35.839,9.02,14.1,1.18,1.35,,196.87,190.92,,,Visualizer
moment,36.064,9.0,14.5,1.22,1.35,,196.99,190.91,,,Visualizer
moment,36.244,9.0,14.6,1.22,1.35,,197.47,190.98,,,Visualizer
moment,36.47,8.97,14.9,1.24,1.25,,197.72,191.06,,,Visualizer
moment,36.74,9.01,15.0,1.25,1.25,,198.02,191.11,,,Visualizer
moment,36.872,9.01,15.4,1.24,1.25,,198.08,191.16,,,Visualizer
moment,37.098,8.95,15.6,1.27,1.35,,198.51,191.29,,,Visualizer
moment,37.279,9.01,16.1,1.29,1.44,,198.51,191.27,,,Visualizer
moment,37.504,9.0,16.3,1.28,1.35,,198.81,191.44,,,Visualizer
moment,37.732,8.96,16.5,1.28,1.44,,199.12,191.39,,,Visualizer
moment,37.909,9.01,16.6,1.27,1.44,,199.3,191.59,,,Visualizer
moment,38.133,8.96,16.6,1.29,1.44,,199.54,191.52,,,Visualizer
moment,38.359,9.02,17.5,1.3,1.35,,199.67,191.64,,,Visualizer
moment,38.538,9.02,17.8,1.3,1.44,,199.97,191.65,,,Visualizer
moment,38.764,8.99,18.0,1.31,1.44,,200.34,191.74,,,Visualizer
moment,38.942,9.01,18.4,1.32,1.44,,200.4,191.84,,,Visualizer
moment,39.169,8.99,18.5,1.34,1.35,,200.53,191.93,,,Visualizer
moment,39.397,9.01,18.8,1.34,1.44,,200.59,191.93,,,Visualizer
moment,39.572,9.03,19.3,1.35,1.44,,200.71,191.95,,,Visualizer
moment,39.8,9.02,19.4,1.34,1.35,,200.89,192.1,,,Visualizer
moment,40.023,8.98,19.9,1.33,1.44,,200.89,192.16,,,Visualizer
moment,40.203,8.99,20.0,1.36,1.44,,201.14,192.27,,,Visualizer
moment,40.432,9.02,20.3,1.37,1.44,,201.51,192.17,,,Visualizer
moment,40.653,9.04,20.7,1.36,1.35,,201.38,192.35,,,Visualizer
moment,40.834,9.0,20.9,1.37,1.44,,201.33,192.41,,,Visualizer
moment,41.066,8.99,21.3,1.39,1.35,,201.38,192.47,,,Visualizer
moment,41.286,9.05,21.5,1.37,1.44,,201.26,192.62,,,Visualizer
moment,41.463,9.0,21.9,1.36,1.54,,201.63,192.61,,,Visualizer
moment,41.689,8.98,22.3,1.38,1.54,,201.33,192.73,,,Visualizer
moment,41.868,9.04,22.5,1.37,1.54,,201.45,192.68,,,Visualizer
moment,42.093,9.05,22.6,1.38,1.54,,201.38,192.73,,,Visualizer
moment,42.342,9.01,23.1,1.36,1.54,,201.26,192.85,,,Visualizer
moment,42.509,9.0,23.4,1.38,1.44,,201.38,192.97,,,Visualizer
moment,42.735,9.04,23.6,1.39,1.44,,201.2,193.07,,,Visualizer
moment,42.962,9.03,24.0,1.37,1.44,,201.14,193.07,,,Visualizer
moment,43.139,8.99,24.0,1.37,1.44,,201.14,193.1,,,Visualizer
moment,43.365,8.99,24.6,1.39,1.44,,201.38,193.11,,,Visualizer
moment,43.544,9.05,24.9,1.39,1.44,,201.02,193.03,,,Visualizer
moment,43.815,9.03,25.4,1.42,1.54,,200.83,193.24,,,Visualizer
moment,43.994,9.06,25.5,1.38,1.44,,200.95,193.34,,,Visualizer
moment,44.174,9.01,25.7,1.38,1.54,,200.83,193.2,,,Visualizer
moment,44.401,9.0,26.1,1.38,1.44,,200.64,193.31,,,Visualizer
moment,44.715,9.03,26.6,1.37,1.44,,200.59,193.39,,,Visualizer
moment,44.806,9.01,26.6,1.4,1.44,,200.46,193.47,,,Visualizer
moment,45.034,9.03,27.0,1.39,1.44,,200.53,193.42,,,Visualizer
moment,45.209,9.04,27.2,1.39,1.44,,200.22,193.42,,,Visualizer
moment,45.434,9.0,27.6,1.39,1.44,,199.97,193.44,,,Visualizer
moment,45.66,9.02,27.6,1.39,1.44,,199.91,193.45,,,Visualizer
moment,45.839,9.04,28.1,1.39,1.44,,199.79,193.58,,,Visualizer
moment,46.068,9.03,28.6,1.41,1.54,,199.6,193.45,,,Visualizer
moment,46.294,9.05,28.7,1.41,1.44,,199.67,193.49,,,Visualizer
moment,46.517,9.07,29.2,1.39,1.54,,199.3,193.68,,,Visualizer
moment,46.695,9.03,29.5,1.41,1.54,,199.3,193.67,,,Visualizer
moment,46.965,9.02,29.9,1.4,1.44,,199.3,193.64,,,Visualizer
moment,47.099,8.98,30.1,1.43,1.44,,199.06,193.66,,,Visualizer
moment,47.325,9.03,30.3,1.4,1.54,,198.94,193.45,,,Visualizer
moment,47.504,9.04,30.5,1.41,1.44,,198.87,193.68,,,Visualizer
moment,47.729,9.03,31.0,1.4,1.44,,198.39,193.56,,,Visualizer
moment,47.957,8.98,31.1,1.42,1.44,,198.26,193.47,,,Visualizer
moment,48.182,9.0,31.4,1.43,1.44,,198.26,193.59,,,Visualizer
moment,48.359,9.03,31.7,1.43,1.35,,198.02,193.65,,,Visualizer
moment,48.584,8.98,32.3,1.47,1.54,,197.96,193.71,,,Visualizer
moment,48.769,9.05,32.5,1.43,1.44,,197.59,193.68,,,Visualizer
moment,48.989,9.04,32.6,1.44,1.44,,197.54,193.64,,,Visualizer
moment,49.214,9.03,33.1,1.44,1.44,,197.54,193.6,,,Visualizer
moment,49.489,9.03,33.6,1.45,1.54,,197.17,193.55,,,Visualizer
