information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,3.49,0.0,4.98,0.0,,192.09,193.75,,,Visualizer
moment,5.849,3.47,0.0,4.25,0.0,,191.85,193.64,,,Visualizer
moment,6.029,3.55,0.0,3.49,0.0,,192.02,193.56,,,Visualizer
moment,6.254,3.43,0.0,2.85,0.0,,191.55,193.59,,,Visualizer
moment,6.524,3.3,0.0,2.36,0.0,,191.55,193.42,,,Visualizer
moment,6.659,3.26,0.0,1.93,0.0,,191.43,193.48,,,Visualizer
moment,6.884,3.23,0.0,1.61,0.0,,191.26,193.43,,,Visualizer
moment,7.109,3.19,0.0,1.33,0.0,,191.55,193.31,,,Visualizer
moment,7.289,3.15,0.0,1.12,0.0,,191.31,193.28,,,Visualizer
moment,7.514,3.13,0.0,0.88,0.0,,191.08,193.25,,,Visualizer
moment,7.694,3.07,0.0,0.82,0.0,,191.14,193.17,,,Visualizer
moment,7.964,3.13,0.0,0.65,0.0,,191.14,193.16,,,Visualizer
moment,8.144,3.02,0.0,0.62,0.0,,190.96,193.16,,,Visualizer
moment,8.372,3.08,0.0,0.53,0.0,,191.08,192.99,,,Visualizer
moment,8.594,3.08,0.0,0.42,0.0,,190.9,192.91,,,Visualizer
moment,8.774,2.98,0.0,0.46,0.0,,190.78,192.99,,,Visualizer
moment,8.954,3.1,0.0,0.38,0.0,,190.72,192.91,,,Visualizer
moment,9.225,3.06,0.0,0.3,0.0,,190.66,192.83,,,Visualizer
moment,9.404,2.97,0.0,0.3,0.0,,190.84,192.82,,,Visualizer
moment,9.674,3.02,0.0,0.32,0.0,,190.84,192.78,,,Visualizer
moment,9.809,3.05,0.0,0.26,0.0,,190.78,192.78,,,Visualizer
moment,10.035,2.96,0.0,0.29,0.0,,190.84,192.63,,,Visualizer
moment,10.215,3.04,0.0,0.3,0.0,,190.72,192.71,,,Visualizer
moment,10.439,3.08,0.0,0.23,0.0,,190.55,192.53,,,Visualizer
moment,10.619,2.99,0.0,0.18,0.0,,190.48,192.55,,,Visualizer
moment,10.844,2.95,0.0,0.27,0.0,,190.43,192.59,,,Visualizer
moment,11.069,3.07,0.0,0.24,0.0,,190.25,192.5,,,Visualizer
moment,11.248,3.05,0.0,0.19,0.0,,190.43,192.4,,,Visualizer
moment,11.473,2.97,0.0,0.15,0.0,,190.48,192.48,,,Visualizer
moment,11.653,2.97,0.0,0.26,0.0,,190.19,192.37,,,Visualizer
moment,11.879,3.08,0.0,0.22,0.0,,190.07,192.3,,,Visualizer
moment,12.194,3.02,0.0,0.17,0.0,,190.13,192.37,,,Visualizer
moment,12.284,2.96,0.0,0.13,0.0,,190.01,192.28,,,Visualizer
moment,12.509,3.01,0.0,0.24,0.0,,190.07,192.06,,,Visualizer
moment,12.733,3.1,0.0,0.2,0.0,,189.96,192.19,,,Visualizer
moment,12.914,3.02,0.1,0.16,0.09,,189.66,192.15,,,Visualizer
moment,13.139,2.97,0.0,0.12,0.0,,189.54,192.07,,,Visualizer
moment,13.319,2.95,0.1,0.23,0.09,,189.6,192.08,,,Visualizer
moment,13.589,3.07,0.1,0.21,0.09,,189.49,192.02,,,Visualizer
moment,13.769,3.05,0.1,0.16,0.09,,189.25,192.23,,,Visualizer
moment,13.949,2.98,0.1,0.13,0.09,,189.42,192.05,,,Visualizer
moment,14.219,2.95,0.1,0.2,0.09,,189.49,191.91,,,Visualizer
moment,14.444,3.05,0.1,0.21,0.0,,189.42,192.05,,,Visualizer
moment,14.579,3.08,0.1,0.17,0.0,,189.37,191.94,,,Visualizer
moment,14.848,3.0,0.1,0.13,0.0,,189.25,191.88,,,Visualizer
moment,15.033,2.96,0.1,0.1,0.0,,189.3,191.83,,,Visualizer
moment,15.208,2.99,0.1,0.22,0.0,,189.3,191.82,,,Visualizer
moment,15.434,3.1,0.1,0.33,0.0,,189.13,191.78,,,Visualizer
moment,15.658,3.32,0.3,0.71,0.19,,188.6,191.72,,,Visualizer
moment,15.839,3.97,0.2,1.1,0.09,,187.6,191.71,,,Visualizer
moment,16.064,4.71,0.3,1.42,0.19,,186.31,191.82,,,Visualizer
moment,16.244,5.45,0.3,1.6,0.19,,184.92,191.77,,,Visualizer
moment,16.469,6.16,0.3,1.65,0.19,,184.16,191.64,,,Visualizer
moment,16.694,6.74,0.3,1.67,0.09,,182.99,191.81,,,Visualizer
moment,16.874,7.23,0.3,1.61,0.09,,182.47,191.75,,,Visualizer
moment,17.099,7.68,0.4,1.52,0.09,,182.06,191.65,,,Visualizer
moment,17.323,8.03,0.5,1.4,0.19,,181.77,191.81,,,Visualizer
moment,17.504,8.28,0.5,1.27,0.19,,181.72,191.81,,,Visualizer
moment,17.773,8.5,0.5,1.12,0.19,,181.31,191.73,,,Visualizer
moment,17.908,8.64,0.8,1.03,0.47,,181.43,191.75,,,Visualizer
moment,18.133,8.71,0.7,0.94,0.28,,181.36,191.66,,,Visualizer
moment,18.404,8.79,0.7,0.86,0.19,,181.36,191.59,,,Visualizer
moment,18.539,8.87,0.9,0.78,0.38,,181.66,191.66,,,Visualizer
moment,18.764,8.88,0.9,0.74,0.38,,181.66,191.51,,,Visualizer
moment,19.034,8.95,1.1,0.69,0.28,,182.0,191.41,,,Visualizer
moment,19.168,9.0,1.1,0.63,0.38,,181.89,191.5,,,Visualizer
moment,19.393,8.97,1.2,0.61,0.47,,182.12,191.51,,,Visualizer
moment,19.574,8.95,1.3,0.58,0.57,,182.29,191.29,,,Visualizer
moment,19.889,8.98,1.4,0.59,0.47,,182.76,191.27,,,Visualizer
moment,20.024,8.97,1.4,0.59,0.47,,182.7,191.19,,,Visualizer
moment,20.204,9.02,1.5,0.58,0.38,,182.99,191.26,,,Visualizer
moment,20.473,9.03,1.7,0.54,0.47,,183.11,191.23,,,Visualizer
moment,20.653,8.91,1.8,0.58,0.47,,183.11,191.08,,,Visualizer
moment,20.833,8.98,2.0,0.6,0.57,,183.52,191.12,,,Visualizer
moment,21.058,8.99,2.0,0.59,0.57,,183.52,191.08,,,Visualizer
moment,21.284,9.03,2.0,0.64,0.57,,183.52,191.01,,,Visualizer
moment,21.509,9.15,2.3,0.59,0.66,,183.69,191.08,,,Visualizer
moment,21.689,8.98,2.4,0.58,0.66,,183.86,190.96,,,Visualizer
moment,21.869,8.92,2.6,0.62,0.57,,183.98,190.86,,,Visualizer
moment,22.093,8.9,2.7,0.64,0.66,,184.04,190.92,,,Visualizer
moment,22.318,8.94,2.9,0.67,0.66,,184.21,190.87,,,Visualizer
moment,22.498,8.98,3.0,0.67,0.66,,184.33,190.82,,,Visualizer
moment,22.724,8.96,3.0,0.69,0.57,,184.44,190.67,,,Visualizer
moment,22.948,8.96,3.4,0.75,0.76,,184.62,190.6,,,Visualizer
moment,23.128,9.12,3.5,0.71,0.76,,184.68,190.66,,,Visualizer
moment,23.403,8.97,3.7,0.73,0.76,,184.8,190.6,,,Visualizer
moment,23.533,8.88,3.8,0.78,0.85,,185.08,190.44,,,Visualizer
moment,23.768,9.1,3.9,0.74,0.85,,185.15,190.51,,,Visualizer
moment,24.03,8.96,4.1,0.79,0.66,,185.32,190.56,,,Visualizer
moment,24.163,8.98,4.3,0.76,0.85,,185.38,190.48,,,Visualizer
moment,24.388,8.94,4.5,0.78,0.76,,185.84,190.42,,,Visualizer
moment,24.659,8.94,4.7,0.82,0.85,,186.08,190.49,,,Visualizer
moment,24.883,8.95,4.8,0.84,0.85,,186.2,190.39,,,Visualizer
moment,25.019,8.95,5.0,0.82,0.85,,186.31,190.36,,,Visualizer
moment,25.243,8.86,5.1,0.86,0.95,,186.67,190.3,,,Visualizer
moment,25.468,8.86,5.5,0.88,1.04,,186.78,190.39,,,Visualizer
moment,25.648,8.82,5.6,0.89,1.04,,187.19,190.26,,,Visualizer
moment,25.832,8.87,6.0,0.89,1.14,,187.48,190.14,,,Visualizer
moment,26.098,8.81,6.1,0.93,1.04,,187.95,190.27,,,Visualizer
moment,26.278,8.79,6.2,0.93,1.04,,188.3,190.21,,,Visualizer
moment,26.458,8.76,6.7,0.95,1.14,,188.54,190.19,,,Visualizer
moment,26.683,8.77,6.9,0.98,1.14,,188.95,190.31,,,Visualizer
moment,26.909,8.73,7.2,1.0,1.14,,189.42,190.17,,,Visualizer
moment,27.088,8.7,7.3,1.04,1.14,,190.01,190.13,,,Visualizer
moment,27.314,8.72,7.5,1.05,1.23,,190.55,190.16,,,Visualizer
moment,27.494,8.64,7.9,1.1,1.14,,191.02,190.16,,,Visualizer
moment,27.718,8.63,8.1,1.12,1.23,,191.43,190.14,,,Visualizer
moment,27.943,8.62,8.4,1.16,1.23,,192.02,190.07,,,Visualizer
moment,28.125,8.63,8.6,1.15,1.23,,192.56,190.07,,,Visualizer
moment,28.348,8.56,8.9,1.19,1.33,,192.97,190.05,,,Visualizer
moment,28.573,8.53,9.3,1.22,1.42,,193.4,190.0,,,Visualizer
moment,28.754,8.54,9.6,1.26,1.42,,194.05,190.11,,,Visualizer
moment,29.023,8.51,9.9,1.27,1.42,,194.41,190.11,,,Visualizer
moment,29.203,8.46,10.2,1.3,1.52,,194.82,190.07,,,Visualizer
moment,29.384,8.46,10.5,1.3,1.52,,195.18,189.98,,,Visualizer
moment,29.608,8.42,10.7,1.31,1.52,,195.55,190.18,,,Visualizer
moment,29.788,8.42,11.0,1.34,1.52,,195.96,190.19,,,Visualizer
moment,30.013,8.41,11.5,1.33,1.52,,196.62,190.2,,,Visualizer
moment,30.284,8.38,11.9,1.34,1.61,,196.75,190.13,,,Visualizer
moment,30.463,8.34,12.0,1.38,1.52,,197.29,190.2,,,Visualizer
moment,30.643,8.31,12.4,1.39,1.61,,197.59,190.3,,,Visualizer
moment,30.913,8.29,12.7,1.43,1.61,,197.95,190.31,,,Visualizer
moment,31.093,8.28,13.2,1.46,1.61,,198.2,190.41,,,Visualizer
moment,31.278,8.29,13.4,1.47,1.61,,198.44,190.48,,,Visualizer
moment,31.453,8.28,13.8,1.48,1.71,,198.86,190.55,,,Visualizer
moment,31.723,8.17,14.3,1.52,1.71,,199.29,190.47,,,Visualizer
moment,31.903,8.24,14.3,1.48,1.71,,199.53,190.63,,,Visualizer
moment,32.083,8.17,14.9,1.52,1.71,,199.59,190.74,,,Visualizer
moment,32.353,8.14,15.2,1.55,1.71,,199.9,190.8,,,Visualizer
moment,32.533,8.15,15.6,1.53,1.71,,200.14,190.86,,,Visualizer
moment,32.715,8.11,16.0,1.55,1.8,,200.14,190.91,,,Visualizer
moment,32.939,8.09,16.2,1.58,1.8,,200.26,191.03,,,Visualizer
moment,33.163,8.09,16.8,1.6,1.8,,200.14,191.19,,,Visualizer
moment,33.388,8.05,16.9,1.63,1.71,,200.14,191.24,,,Visualizer
moment,33.568,8.06,17.3,1.63,1.8,,200.2,191.2,,,Visualizer
moment,33.748,7.97,17.9,1.64,1.8,,200.08,191.29,,,Visualizer
moment,33.973,7.95,18.2,1.65,1.9,,200.14,191.4,,,Visualizer
moment,34.198,7.96,18.6,1.63,1.9,,199.84,191.4,,,Visualizer
moment,34.378,7.92,19.0,1.68,1.99,,199.96,191.67,,,Visualizer
moment,34.603,7.92,19.3,1.71,1.9,,199.77,191.67,,,Visualizer
moment,34.828,7.92,19.7,1.73,1.9,,199.72,191.75,,,Visualizer
moment,35.008,7.91,20.1,1.72,1.8,,199.53,191.84,,,Visualizer
moment,35.278,7.84,20.5,1.73,1.8,,199.29,191.96,,,Visualizer
moment,35.413,7.85,20.7,1.74,1.8,,198.99,192.01,,,Visualizer
moment,35.638,7.78,21.4,1.77,1.99,,198.92,192.15,,,Visualizer
moment,35.913,7.82,21.5,1.75,1.9,,198.74,192.02,,,Visualizer
moment,36.043,7.8,22.2,1.75,1.99,,198.62,192.31,,,Visualizer
moment,36.268,7.73,22.6,1.77,1.99,,198.5,192.36,,,Visualizer
moment,36.493,7.75,22.8,1.76,1.99,,198.2,192.36,,,Visualizer
moment,36.763,7.69,23.4,1.77,1.9,,197.83,192.43,,,Visualizer
moment,36.898,7.69,23.6,1.76,1.99,,197.53,192.48,,,Visualizer
moment,37.079,7.68,24.0,1.76,1.99,,197.47,192.61,,,Visualizer
moment,37.348,7.62,24.6,1.78,1.9,,197.23,192.57,,,Visualizer
moment,37.528,7.64,24.8,1.79,1.9,,197.04,192.7,,,Visualizer
moment,37.71,7.61,25.2,1.79,1.9,,196.75,192.79,,,Visualizer
moment,37.936,7.62,25.7,1.79,1.99,,196.5,192.78,,,Visualizer
moment,38.158,7.52,26.1,1.8,1.99,,196.08,192.69,,,Visualizer
moment,38.339,7.55,26.5,1.76,1.99,,196.33,192.76,,,Visualizer
moment,38.563,7.48,26.8,1.8,1.9,,195.84,192.8,,,Visualizer
moment,38.788,7.5,27.3,1.77,1.99,,195.43,192.84,,,Visualizer
moment,38.968,7.46,27.5,1.8,1.9,,195.18,192.86,,,Visualizer
moment,39.193,7.43,28.2,1.78,1.99,,194.82,192.74,,,Visualizer
moment,39.376,7.43,28.5,1.79,1.9,,194.7,192.73,,,Visualizer
moment,39.598,7.37,28.9,1.78,1.99,,194.34,192.81,,,Visualizer
moment,39.823,7.4,29.2,1.79,1.99,,194.17,192.84,,,Visualizer
moment,40.003,7.37,29.5,1.78,1.9,,194.17,192.88,,,Visualizer
moment,40.228,7.31,30.2,1.77,1.9,,193.75,192.9,,,Visualizer
moment,40.453,7.33,30.4,1.77,1.9,,193.69,192.87,,,Visualizer
moment,40.633,7.28,30.8,1.8,1.99,,193.4,192.94,,,Visualizer
moment,40.903,7.25,31.2,1.8,1.9,,193.21,192.86,,,Visualizer
moment,41.038,7.26,31.6,1.78,1.99,,192.97,192.9,,,Visualizer
moment,41.262,7.2,32.2,1.78,1.9,,192.97,192.81,,,Visualizer
moment,41.488,7.19,32.2,1.79,1.9,,192.38,192.78,,,Visualizer
moment,41.668,7.19,32.8,1.81,1.9,,192.38,192.83,,,Visualizer
moment,41.893,7.16,33.2,1.81,1.9,,192.14,192.73,,,Visualizer
moment,42.163,7.14,33.6,1.78,1.9,,191.97,192.78,,,Visualizer
moment,42.343,7.1,34.1,1.8,1.99,,191.73,192.8,,,Visualizer
moment,42.523,7.09,34.3,1.81,1.99,,191.67,192.68,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
