information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.748,3.03,0.0,0.46,-1.0,,86.15,87.07,,,Visualizer
moment,9.998,2.92,0.0,0.47,-1.0,,86.02,87.03,,,Visualizer
moment,10.247,3.01,0.0,0.44,-1.0,,86.18,87.05,,,Visualizer
moment,10.5,2.99,0.0,0.46,-1.0,,85.89,87.12,,,Visualizer
moment,10.747,2.99,0.0,0.49,-1.0,,85.82,87.14,,,Visualizer
moment,11.005,3.01,0.0,0.5,-1.0,,85.82,87.13,,,Visualizer
moment,11.247,2.98,0.0,0.52,-1.0,,85.66,87.04,,,Visualizer
moment,11.498,3.0,0.0,0.53,-1.0,,85.5,87.14,,,Visualizer
moment,11.752,3.0,0.0,0.54,-1.0,,85.43,87.11,,,Visualizer
moment,11.998,2.96,0.0,0.56,-1.0,,85.4,87.13,,,Visualizer
moment,12.247,3.01,0.0,0.57,-1.0,,85.18,87.23,,,Visualizer
moment,12.5,3.02,0.0,0.57,-1.0,,85.11,87.17,,,Visualizer
moment,12.749,2.98,0.0,0.57,-1.0,,84.88,87.13,,,Visualizer
moment,12.998,3.0,0.0,0.61,-1.0,,84.82,87.23,,,Visualizer
moment,13.248,3.0,0.0,0.64,-1.0,,84.82,87.23,,,Visualizer
moment,13.499,2.98,0.0,0.67,-1.0,,84.62,87.23,,,Visualizer
moment,13.748,3.0,0.0,0.66,-1.0,,84.39,87.25,,,Visualizer
moment,13.998,2.99,0.0,0.71,-1.0,,84.49,87.26,,,Visualizer
moment,14.248,3.01,0.0,0.71,-1.0,,84.33,87.32,,,Visualizer
moment,14.498,2.99,0.0,0.71,-1.0,,84.23,87.33,,,Visualizer
moment,14.747,2.99,0.0,0.73,-1.0,,84.04,87.3,,,Visualizer
moment,14.997,3.0,0.0,0.77,-1.0,,84.11,87.24,,,Visualizer
moment,15.249,3.0,0.0,0.74,-1.0,,84.04,87.3,,,Visualizer
moment,15.498,2.97,0.0,0.81,-1.0,,83.91,87.29,,,Visualizer
moment,15.749,3.01,0.0,0.79,-1.0,,83.88,87.25,,,Visualizer
moment,15.996,3.0,0.0,0.83,-1.0,,83.85,87.23,,,Visualizer
moment,16.268,2.99,0.0,0.84,-1.0,,83.88,87.33,,,Visualizer
moment,16.499,3.01,0.0,0.94,-1.0,,83.85,87.29,,,Visualizer
moment,16.747,3.26,0.0,1.16,-1.0,,83.88,87.3,,,Visualizer
moment,16.999,3.84,0.0,1.4,-1.0,,83.85,87.31,,,Visualizer
moment,17.246,4.54,0.0,1.66,-1.0,,83.75,87.31,,,Visualizer
moment,17.498,5.25,0.0,1.84,-1.0,,84.01,87.2,,,Visualizer
moment,17.796,5.87,0.0,2.02,-1.0,,84.3,87.25,,,Visualizer
moment,17.997,6.57,0.0,2.04,-1.0,,84.85,87.28,,,Visualizer
moment,18.247,6.95,0.0,2.07,-1.0,,85.34,87.21,,,Visualizer
moment,18.497,7.36,0.0,2.06,-1.0,,86.05,87.17,,,Visualizer
moment,18.747,7.72,0.0,2.02,-1.0,,86.74,87.19,,,Visualizer
moment,18.996,7.97,0.0,1.99,-1.0,,87.49,87.09,,,Visualizer
moment,19.248,8.2,0.0,1.97,-1.0,,88.05,87.05,,,Visualizer
moment,19.499,8.39,0.0,1.96,-1.0,,88.77,87.01,,,Visualizer
moment,19.746,8.57,0.0,1.91,-1.0,,89.37,86.94,,,Visualizer
moment,19.997,8.63,0.0,1.9,-1.0,,89.93,86.94,,,Visualizer
moment,20.249,8.75,0.0,1.89,-1.0,,90.46,86.94,,,Visualizer
moment,20.497,8.81,0.0,1.85,-1.0,,90.93,87.02,,,Visualizer
moment,20.749,8.84,0.0,1.87,-1.0,,91.13,87.01,,,Visualizer
moment,20.997,8.93,0.0,1.86,-1.0,,91.5,86.99,,,Visualizer
moment,21.248,8.93,0.0,1.82,-1.0,,91.73,87.03,,,Visualizer
moment,21.5,8.9,0.0,1.85,-1.0,,91.73,87.06,,,Visualizer
moment,21.748,8.96,0.0,1.85,-1.0,,91.8,87.09,,,Visualizer
moment,21.996,9.01,0.0,1.85,-1.0,,91.97,87.17,,,Visualizer
moment,22.299,8.98,0.0,1.83,-1.0,,92.14,87.27,,,Visualizer
moment,22.498,8.93,0.0,1.85,-1.0,,92.34,87.28,,,Visualizer
moment,22.749,9.0,0.0,1.85,-1.0,,92.23,87.43,,,Visualizer
moment,22.998,8.99,0.0,1.84,-1.0,,92.41,87.47,,,Visualizer
moment,23.249,8.98,0.0,1.84,-1.0,,92.71,87.49,,,Visualizer
moment,23.497,9.01,0.0,1.82,-1.0,,92.68,87.53,,,Visualizer
moment,23.748,8.99,0.0,1.82,-1.0,,92.78,87.58,,,Visualizer
moment,23.999,8.96,0.0,1.82,-1.0,,93.05,87.68,,,Visualizer
moment,24.248,8.98,0.0,1.81,-1.0,,93.15,87.7,,,Visualizer
moment,24.499,8.96,0.0,1.82,-1.0,,93.15,87.74,,,Visualizer
moment,24.748,9.0,0.0,1.77,-1.0,,93.35,87.76,,,Visualizer
moment,24.996,8.94,0.0,1.76,-1.0,,93.25,87.91,,,Visualizer
moment,25.248,8.95,0.0,1.79,-1.0,,93.42,87.88,,,Visualizer
moment,25.496,9.03,0.0,1.81,-1.0,,93.45,87.93,,,Visualizer
moment,25.747,8.97,0.0,1.85,-1.0,,93.29,88.04,,,Visualizer
moment,26.099,8.99,0.0,1.84,-1.0,,93.21,88.08,,,Visualizer
moment,26.246,8.95,0.0,1.87,-1.0,,92.98,88.11,,,Visualizer
moment,26.498,8.97,0.0,1.91,-1.0,,92.74,88.16,,,Visualizer
moment,26.747,8.95,0.0,1.9,-1.0,,92.3,88.27,,,Visualizer
moment,26.999,8.9,0.0,1.9,-1.0,,92.1,88.27,,,Visualizer
moment,27.249,8.89,0.0,1.89,-1.0,,91.97,88.28,,,Visualizer
moment,27.499,8.87,0.0,1.91,-1.0,,91.7,88.33,,,Visualizer
moment,27.748,8.81,0.0,1.93,-1.0,,91.46,88.38,,,Visualizer
moment,27.999,8.83,0.0,1.91,-1.0,,91.43,88.41,,,Visualizer
moment,28.247,8.76,0.0,1.92,-1.0,,91.3,88.41,,,Visualizer
moment,28.499,8.75,0.0,1.9,-1.0,,91.3,88.48,,,Visualizer
moment,28.746,8.73,0.0,1.92,-1.0,,91.2,88.5,,,Visualizer
moment,28.998,8.67,0.0,1.93,-1.0,,91.23,88.49,,,Visualizer
moment,29.249,8.67,0.0,1.9,-1.0,,91.2,88.5,,,Visualizer
moment,29.499,8.65,0.0,1.84,-1.0,,91.13,88.54,,,Visualizer
moment,29.748,8.51,0.0,1.9,-1.0,,91.06,88.59,,,Visualizer
moment,29.999,8.61,0.0,1.94,-1.0,,91.0,88.51,,,Visualizer
moment,30.297,8.58,0.0,1.91,-1.0,,90.89,88.49,,,Visualizer
moment,30.498,8.46,0.0,1.93,-1.0,,90.86,88.48,,,Visualizer
moment,30.746,8.5,0.0,1.92,-1.0,,90.59,88.53,,,Visualizer
moment,30.999,8.44,0.0,1.96,-1.0,,90.59,88.5,,,Visualizer
moment,31.247,8.45,0.0,2.01,-1.0,,90.39,88.61,,,Visualizer
moment,31.499,8.49,0.0,2.02,-1.0,,90.3,88.63,,,Visualizer
moment,31.799,8.51,0.0,1.97,-1.0,,89.93,88.62,,,Visualizer
moment,31.997,8.46,0.0,1.95,-1.0,,90.03,88.59,,,Visualizer
moment,32.247,8.4,0.0,1.94,-1.0,,89.86,88.61,,,Visualizer
moment,32.5,8.34,0.0,1.94,-1.0,,89.7,88.64,,,Visualizer
moment,32.746,8.28,0.0,1.97,-1.0,,89.66,88.6,,,Visualizer
moment,32.998,8.27,0.0,1.92,-1.0,,89.57,88.57,,,Visualizer
moment,33.247,8.18,0.0,1.9,-1.0,,89.46,88.57,,,Visualizer
moment,33.496,8.15,0.0,1.95,-1.0,,89.46,88.54,,,Visualizer
moment,33.749,8.18,0.0,1.97,-1.0,,89.46,88.54,,,Visualizer
moment,33.996,8.15,0.0,1.97,-1.0,,89.5,88.58,,,Visualizer
moment,34.248,8.11,0.0,1.97,-1.0,,89.2,88.51,,,Visualizer
moment,34.496,8.13,0.0,1.96,-1.0,,89.3,88.52,,,Visualizer
moment,34.747,8.06,0.0,1.95,-1.0,,89.23,88.56,,,Visualizer
moment,34.998,8.06,0.0,1.96,-1.0,,89.1,88.54,,,Visualizer
moment,35.248,8.03,0.0,1.94,-1.0,,89.04,88.54,,,Visualizer
moment,35.498,8.01,0.0,1.95,-1.0,,89.0,88.49,,,Visualizer
moment,35.748,7.99,0.0,1.93,-1.0,,88.8,88.42,,,Visualizer
moment,35.997,7.95,0.0,1.96,-1.0,,88.71,88.47,,,Visualizer
moment,36.247,7.96,0.0,1.92,-1.0,,88.64,88.45,,,Visualizer
moment,36.496,7.9,0.0,1.93,-1.0,,88.61,88.41,,,Visualizer
moment,36.746,7.86,0.0,1.93,-1.0,,88.31,88.37,,,Visualizer
moment,36.947,7.83,0.0,1.95,-1.0,,88.34,88.34,,,Visualizer
moment,37.249,7.83,0.0,1.93,-1.0,,88.28,88.27,,,Visualizer
moment,37.445,7.77,0.0,1.94,-1.0,,88.31,88.34,,,Visualizer
moment,37.749,7.76,0.0,1.94,-1.0,,88.25,88.3,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
