information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.468,1.2,0.72,0.34,0.14,,86.92,88.34,,,Visualizer
moment,16.738,1.25,0.75,0.45,0.14,,86.79,88.4,,,Visualizer
moment,17.008,1.35,0.78,0.58,0.15,,86.66,88.42,,,Visualizer
moment,17.232,1.45,0.88,0.78,0.25,,86.43,88.42,,,Visualizer
moment,17.504,1.62,0.92,0.93,0.18,,86.27,88.4,,,Visualizer
moment,17.728,1.79,1.08,1.01,0.21,,86.05,88.34,,,Visualizer
moment,17.998,1.93,1.32,1.13,0.26,,85.91,88.35,,,Visualizer
moment,18.313,2.11,1.34,1.24,0.27,,85.69,88.33,,,Visualizer
moment,18.493,2.28,1.41,1.32,0.25,,85.69,88.33,,,Visualizer
moment,18.718,2.5,1.41,1.34,0.25,,85.62,88.33,,,Visualizer
moment,18.992,2.7,1.87,1.39,0.36,,85.59,88.35,,,Visualizer
moment,19.258,2.85,1.99,1.42,0.36,,85.79,88.28,,,Visualizer
moment,19.483,3.0,2.21,1.48,0.42,,86.01,88.25,,,Visualizer
moment,19.753,3.19,2.49,1.56,0.58,,86.27,88.27,,,Visualizer
moment,19.977,3.38,2.69,1.59,0.51,,86.53,88.25,,,Visualizer
moment,20.249,3.64,2.93,1.63,0.56,,87.02,88.17,,,Visualizer
moment,20.474,3.74,3.33,1.72,0.65,,87.31,88.17,,,Visualizer
moment,20.743,3.9,3.81,1.84,0.77,,87.77,88.12,,,Visualizer
moment,20.971,4.16,4.34,1.9,0.89,,88.2,88.09,,,Visualizer
moment,21.238,4.29,4.7,2.01,0.96,,88.36,88.05,,,Visualizer
moment,21.508,4.53,5.24,2.07,1.08,,88.59,88.07,,,Visualizer
moment,21.733,4.68,5.92,2.17,1.21,,88.72,88.04,,,Visualizer
moment,22.003,4.92,6.1,2.26,1.21,,88.82,88.03,,,Visualizer
moment,22.228,5.09,6.79,2.38,1.36,,88.75,88.1,,,Visualizer
moment,22.498,5.31,7.74,2.45,1.58,,88.75,88.2,,,Visualizer
moment,22.722,5.49,8.0,2.49,1.64,,88.92,88.18,,,Visualizer
moment,22.994,5.66,8.79,2.55,1.73,,88.88,88.23,,,Visualizer
moment,23.217,5.86,9.57,2.59,1.89,,88.92,88.22,,,Visualizer
moment,23.494,6.12,10.15,2.64,1.98,,88.95,88.19,,,Visualizer
moment,23.757,6.31,10.98,2.74,2.12,,89.11,88.25,,,Visualizer
moment,23.983,6.55,11.82,2.73,2.25,,89.05,88.29,,,Visualizer
moment,24.253,6.69,12.39,2.77,2.31,,89.15,88.35,,,Visualizer
