information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.699,0.9,0.0,9.01,0.0,,202.06,199.5,,,Visualizer
moment,2.969,0.93,0.0,8.99,0.0,,201.94,199.77,,,Visualizer
moment,3.149,1.04,0.0,8.95,0.0,,201.33,200.06,,,Visualizer
moment,3.329,1.21,0.0,8.98,0.0,,201.45,200.32,,,Visualizer
moment,3.599,1.41,0.0,8.88,0.0,,201.02,200.65,,,Visualizer
moment,3.779,1.64,0.0,8.77,0.0,,201.33,200.92,,,Visualizer
moment,3.959,1.89,0.0,8.67,0.0,,200.9,200.87,,,Visualizer
moment,4.184,2.15,0.0,8.42,0.0,,201.02,200.99,,,Visualizer
moment,4.409,2.36,0.0,8.06,0.0,,200.71,201.11,,,Visualizer
moment,4.589,2.57,0.0,7.59,0.0,,200.47,201.12,,,Visualizer
moment,4.814,2.79,0.0,7.0,0.0,,200.29,201.13,,,Visualizer
moment,5.039,3.01,0.0,6.3,0.0,,200.1,201.16,,,Visualizer
moment,5.219,3.22,0.0,5.49,0.0,,199.86,201.21,,,Visualizer
moment,5.399,3.31,0.0,4.71,0.0,,199.86,201.16,,,Visualizer
moment,5.624,3.34,0.0,3.97,0.0,,199.67,201.06,,,Visualizer
moment,5.849,3.34,0.0,3.3,0.0,,199.44,200.94,,,Visualizer
moment,6.029,3.33,0.0,2.73,0.0,,199.25,201.09,,,Visualizer
moment,6.254,3.31,0.0,2.21,0.0,,199.25,200.99,,,Visualizer
moment,6.524,3.24,0.0,1.84,0.0,,199.07,200.96,,,Visualizer
moment,6.659,3.2,0.0,1.51,0.0,,199.01,200.99,,,Visualizer
moment,6.884,3.16,0.0,1.24,0.0,,199.19,200.84,,,Visualizer
moment,7.109,3.12,0.0,1.05,0.0,,198.89,200.93,,,Visualizer
moment,7.289,3.11,0.0,0.88,0.0,,199.01,200.81,,,Visualizer
moment,7.514,3.11,0.0,0.69,0.0,,199.01,200.7,,,Visualizer
moment,7.694,3.05,0.0,0.66,0.0,,198.82,200.74,,,Visualizer
moment,7.964,3.11,0.0,0.52,0.0,,198.89,200.71,,,Visualizer
moment,8.144,3.03,0.0,0.41,0.0,,198.76,200.51,,,Visualizer
moment,8.372,2.99,0.0,0.43,0.0,,199.13,200.53,,,Visualizer
moment,8.594,3.08,0.0,0.36,0.0,,198.82,200.49,,,Visualizer
moment,8.774,3.03,0.0,0.28,0.0,,199.07,200.51,,,Visualizer
moment,8.954,2.98,0.0,0.34,0.0,,198.82,200.36,,,Visualizer
moment,9.225,3.07,0.0,0.29,0.0,,198.7,200.38,,,Visualizer
moment,9.404,3.02,0.0,0.22,0.0,,198.64,200.29,,,Visualizer
moment,9.674,2.96,0.0,0.29,0.0,,198.7,200.38,,,Visualizer
moment,9.809,3.08,0.0,0.25,0.0,,198.76,200.31,,,Visualizer
moment,10.035,3.06,0.0,0.2,0.0,,198.64,200.23,,,Visualizer
moment,10.215,3.0,0.0,0.15,0.0,,198.46,200.25,,,Visualizer
moment,10.439,2.96,0.0,0.2,0.0,,198.64,200.13,,,Visualizer
moment,10.619,3.03,0.0,0.21,0.0,,198.4,200.0,,,Visualizer
moment,10.844,3.06,0.0,0.17,0.0,,198.52,200.0,,,Visualizer
moment,11.069,2.99,0.0,0.13,0.0,,198.4,200.02,,,Visualizer
moment,11.248,2.96,0.0,0.2,0.0,,198.52,199.91,,,Visualizer
moment,11.473,3.05,0.0,0.2,0.0,,198.46,199.99,,,Visualizer
moment,11.653,3.07,0.0,0.16,0.0,,198.34,199.97,,,Visualizer
moment,11.879,3.01,0.0,0.12,0.0,,198.4,199.94,,,Visualizer
moment,12.194,3.0,0.0,0.1,0.0,,198.4,199.96,,,Visualizer
moment,12.284,2.96,0.0,0.1,0.0,,198.28,199.91,,,Visualizer
moment,12.509,3.0,0.0,0.18,0.0,,198.16,199.8,,,Visualizer
moment,12.733,3.07,0.0,0.15,0.0,,198.16,199.92,,,Visualizer
moment,12.914,3.01,0.0,0.12,0.0,,198.22,199.89,,,Visualizer
moment,13.139,2.97,0.0,0.09,0.0,,198.1,199.69,,,Visualizer
moment,13.319,2.98,0.0,0.19,0.0,,197.92,199.68,,,Visualizer
moment,13.589,3.1,0.0,0.17,0.0,,198.04,199.63,,,Visualizer
moment,13.769,3.05,0.0,0.13,0.0,,197.8,199.72,,,Visualizer
moment,13.949,3.02,0.0,0.1,0.0,,198.16,199.64,,,Visualizer
moment,14.219,2.99,0.0,0.08,0.0,,197.73,199.47,,,Visualizer
moment,14.444,2.96,0.0,0.06,0.0,,197.8,199.54,,,Visualizer
moment,14.579,3.0,0.0,0.17,0.0,,198.04,199.57,,,Visualizer
moment,14.848,3.08,0.0,0.14,0.0,,197.73,199.45,,,Visualizer
moment,15.033,3.02,0.0,0.11,0.0,,197.67,199.49,,,Visualizer
moment,15.208,2.98,0.0,0.09,0.0,,197.49,199.57,,,Visualizer
moment,15.434,2.95,0.0,0.16,0.0,,197.61,199.47,,,Visualizer
moment,15.658,3.06,0.0,0.17,0.0,,197.55,199.37,,,Visualizer
moment,15.839,3.09,0.0,0.31,0.0,,197.37,199.4,,,Visualizer
moment,16.064,3.34,0.0,0.64,0.0,,197.37,199.38,,,Visualizer
moment,16.244,3.99,0.0,1.04,0.0,,196.52,199.3,,,Visualizer
moment,16.469,4.72,0.0,1.31,0.0,,195.2,199.4,,,Visualizer
moment,16.694,5.46,0.0,1.49,0.0,,194.31,199.41,,,Visualizer
moment,16.874,6.18,0.0,1.57,0.0,,193.17,199.39,,,Visualizer
moment,17.099,6.83,0.0,1.53,0.0,,192.28,199.44,,,Visualizer
moment,17.323,7.31,0.0,1.46,0.0,,191.74,199.48,,,Visualizer
moment,17.504,7.75,0.0,1.34,0.0,,191.39,199.5,,,Visualizer
moment,17.773,8.1,0.0,1.22,0.0,,190.92,199.49,,,Visualizer
moment,17.908,8.29,0.0,1.09,0.0,,190.86,199.38,,,Visualizer
moment,18.133,8.49,0.0,1.0,0.0,,190.74,199.5,,,Visualizer
moment,18.404,8.76,0.0,0.88,0.0,,190.8,199.42,,,Visualizer
moment,18.539,8.83,0.1,0.75,0.09,,190.92,199.39,,,Visualizer
moment,18.764,8.85,0.1,0.66,0.09,,190.86,199.4,,,Visualizer
moment,19.034,8.89,0.1,0.59,0.09,,190.8,199.26,,,Visualizer
moment,19.168,8.87,0.1,0.54,0.09,,190.86,199.24,,,Visualizer
moment,19.393,8.89,0.2,0.5,0.19,,191.22,199.17,,,Visualizer
moment,19.574,8.99,0.2,0.5,0.09,,191.15,199.11,,,Visualizer
moment,19.889,9.16,0.4,0.4,0.28,,191.39,199.11,,,Visualizer
moment,20.024,8.93,0.3,0.39,0.19,,191.45,199.07,,,Visualizer
moment,20.204,8.91,0.3,0.38,0.19,,191.63,199.1,,,Visualizer
moment,20.473,8.96,0.6,0.42,0.37,,191.69,199.06,,,Visualizer
moment,20.653,9.11,0.7,0.38,0.46,,191.74,198.94,,,Visualizer
moment,20.833,9.02,0.9,0.36,0.56,,192.1,198.98,,,Visualizer
moment,21.058,8.98,0.8,0.35,0.46,,192.16,198.92,,,Visualizer
moment,21.284,8.93,0.8,0.39,0.46,,192.4,198.76,,,Visualizer
moment,21.509,9.03,1.0,0.38,0.37,,192.22,198.77,,,Visualizer
moment,21.689,9.08,0.9,0.37,0.19,,192.4,198.71,,,Visualizer
moment,21.869,9.0,1.1,0.35,0.19,,192.46,198.75,,,Visualizer
moment,22.093,8.94,1.2,0.37,0.37,,192.52,198.7,,,Visualizer
moment,22.318,8.95,1.2,0.42,0.37,,192.82,198.6,,,Visualizer
moment,22.498,9.07,1.3,0.41,0.28,,192.88,198.48,,,Visualizer
moment,22.724,9.04,1.7,0.4,0.74,,192.93,198.5,,,Visualizer
moment,22.948,8.96,1.7,0.41,0.56,,192.93,198.53,,,Visualizer
moment,23.128,8.94,1.9,0.43,0.65,,192.88,198.44,,,Visualizer
moment,23.403,8.99,2.0,0.42,0.74,,193.05,198.39,,,Visualizer
moment,23.533,9.01,2.1,0.47,0.74,,192.99,198.46,,,Visualizer
moment,23.768,9.15,2.3,0.42,0.74,,193.11,198.42,,,Visualizer
moment,24.03,9.01,2.4,0.42,0.65,,193.23,198.27,,,Visualizer
moment,24.163,8.92,2.5,0.44,0.65,,193.35,198.2,,,Visualizer
moment,24.388,8.98,2.5,0.48,0.46,,193.29,198.28,,,Visualizer
moment,24.659,9.1,2.6,0.44,0.46,,193.17,198.3,,,Visualizer
moment,24.883,8.99,3.0,0.45,0.65,,193.35,198.23,,,Visualizer
moment,25.019,8.93,3.1,0.48,0.65,,193.65,198.19,,,Visualizer
moment,25.243,9.01,3.1,0.47,0.56,,193.59,198.19,,,Visualizer
moment,25.468,8.91,3.3,0.51,0.74,,193.77,198.21,,,Visualizer
moment,25.648,9.02,3.4,0.49,0.74,,193.65,198.06,,,Visualizer
moment,25.832,8.91,3.5,0.5,0.65,,193.89,197.99,,,Visualizer
moment,26.098,8.88,3.8,0.51,0.74,,193.89,198.13,,,Visualizer
moment,26.278,8.89,3.9,0.51,0.74,,193.89,198.16,,,Visualizer
moment,26.458,8.87,4.1,0.51,0.74,,193.95,198.14,,,Visualizer
moment,26.683,8.83,4.3,0.54,0.84,,194.01,198.09,,,Visualizer
moment,26.909,8.81,4.3,0.56,0.74,,194.25,198.03,,,Visualizer
moment,27.088,8.81,4.7,0.55,0.84,,194.25,198.02,,,Visualizer
moment,27.314,8.79,4.8,0.56,0.84,,194.6,197.99,,,Visualizer
moment,27.494,8.77,4.9,0.58,0.84,,194.55,197.99,,,Visualizer
moment,27.718,8.77,5.2,0.58,0.84,,194.72,197.92,,,Visualizer
moment,27.943,8.69,5.4,0.61,0.93,,194.96,197.94,,,Visualizer
moment,28.125,8.64,5.5,0.63,0.84,,195.08,197.92,,,Visualizer
moment,28.348,8.61,5.7,0.65,0.84,,195.5,197.83,,,Visualizer
moment,28.573,8.62,5.9,0.67,0.93,,195.44,197.93,,,Visualizer
moment,28.754,8.62,6.1,0.68,0.93,,195.62,197.95,,,Visualizer
moment,29.023,8.58,6.3,0.7,0.93,,196.17,197.77,,,Visualizer
moment,29.203,8.54,6.6,0.71,1.02,,196.35,197.77,,,Visualizer
moment,29.384,8.55,6.8,0.72,1.02,,196.47,197.76,,,Visualizer
moment,29.608,8.5,7.0,0.72,1.02,,196.59,197.74,,,Visualizer
moment,29.788,8.51,7.3,0.75,1.11,,197.19,197.81,,,Visualizer
moment,30.013,8.46,7.4,0.77,1.11,,197.31,197.68,,,Visualizer
moment,30.284,8.44,7.6,0.79,1.11,,197.92,197.65,,,Visualizer
moment,30.463,8.4,7.9,0.81,1.11,,198.34,197.72,,,Visualizer
moment,30.643,8.38,8.3,0.83,1.21,,198.52,197.79,,,Visualizer
moment,30.913,8.37,8.4,0.86,1.21,,198.89,197.74,,,Visualizer
moment,31.093,8.35,8.6,0.88,1.11,,199.25,197.8,,,Visualizer
moment,31.278,8.32,8.9,0.9,1.21,,199.8,197.85,,,Visualizer
moment,31.453,8.35,9.2,0.91,1.21,,200.04,197.76,,,Visualizer
moment,31.723,8.29,9.5,0.92,1.3,,200.59,197.61,,,Visualizer
moment,31.903,8.25,9.6,0.94,1.21,,200.96,197.71,,,Visualizer
moment,32.083,8.23,10.1,0.97,1.39,,201.39,197.74,,,Visualizer
moment,32.353,8.29,10.3,0.94,1.3,,201.76,197.7,,,Visualizer
moment,32.533,8.17,10.4,0.96,1.3,,202.0,197.85,,,Visualizer
moment,32.715,8.16,10.9,1.0,1.3,,202.43,197.84,,,Visualizer
moment,32.939,8.16,11.2,1.03,1.39,,202.68,197.78,,,Visualizer
moment,33.163,8.14,11.5,1.03,1.3,,203.49,197.79,,,Visualizer
moment,33.388,8.12,11.8,1.06,1.39,,203.6,197.86,,,Visualizer
moment,33.568,8.14,12.0,1.02,1.49,,204.1,197.95,,,Visualizer
moment,33.748,8.03,12.2,1.06,1.39,,204.41,198.06,,,Visualizer
moment,33.973,8.02,12.7,1.09,1.39,,204.48,197.98,,,Visualizer
moment,34.198,8.04,13.0,1.08,1.39,,205.16,197.95,,,Visualizer
moment,34.378,8.02,13.2,1.09,1.39,,205.35,198.13,,,Visualizer
moment,34.603,7.97,13.5,1.11,1.39,,205.53,198.2,,,Visualizer
moment,34.828,7.95,13.8,1.12,1.49,,205.78,198.15,,,Visualizer
moment,35.008,7.95,14.2,1.14,1.49,,206.03,198.22,,,Visualizer
moment,35.278,7.94,14.5,1.14,1.49,,206.22,198.27,,,Visualizer
moment,35.413,7.89,14.8,1.15,1.49,,206.35,198.31,,,Visualizer
moment,35.638,7.86,15.1,1.17,1.49,,206.28,198.56,,,Visualizer
moment,35.913,7.87,15.3,1.18,1.58,,206.6,198.61,,,Visualizer
moment,36.043,7.86,15.6,1.19,1.49,,206.73,198.63,,,Visualizer
moment,36.268,7.82,16.1,1.2,1.49,,206.54,198.81,,,Visualizer
moment,36.493,7.77,16.3,1.2,1.49,,206.78,198.76,,,Visualizer
moment,36.763,7.8,16.6,1.2,1.49,,206.78,198.85,,,Visualizer
moment,36.898,7.76,17.0,1.21,1.58,,206.47,198.9,,,Visualizer
moment,37.079,7.69,17.3,1.21,1.58,,206.41,198.96,,,Visualizer
moment,37.348,7.69,17.7,1.22,1.67,,206.54,198.97,,,Visualizer
moment,37.528,7.66,18.0,1.23,1.58,,206.54,199.21,,,Visualizer
moment,37.71,7.68,18.3,1.23,1.58,,206.22,199.32,,,Visualizer
moment,37.936,7.64,18.7,1.25,1.58,,206.22,199.3,,,Visualizer
moment,38.158,7.62,18.8,1.26,1.49,,205.85,199.32,,,Visualizer
moment,38.339,7.58,19.5,1.26,1.58,,205.59,199.39,,,Visualizer
moment,38.563,7.59,19.5,1.26,1.58,,205.66,199.53,,,Visualizer
moment,38.788,7.58,20.0,1.24,1.58,,205.53,199.73,,,Visualizer
moment,38.968,7.51,20.4,1.23,1.58,,205.1,199.68,,,Visualizer
moment,39.193,7.49,20.5,1.26,1.58,,205.22,199.62,,,Visualizer
moment,39.376,7.48,21.0,1.27,1.49,,204.85,199.82,,,Visualizer
moment,39.598,7.49,21.4,1.26,1.58,,204.53,199.84,,,Visualizer
moment,39.823,7.43,21.6,1.29,1.58,,204.29,199.86,,,Visualizer
moment,40.003,7.39,21.9,1.29,1.58,,204.22,199.79,,,Visualizer
moment,40.228,7.42,22.3,1.27,1.67,,204.04,199.77,,,Visualizer
moment,40.453,7.34,22.8,1.29,1.67,,203.73,199.97,,,Visualizer
moment,40.633,7.35,23.0,1.31,1.67,,203.6,199.97,,,Visualizer
moment,40.903,7.36,23.3,1.3,1.58,,203.42,199.94,,,Visualizer
moment,41.038,7.3,23.6,1.31,1.58,,203.05,200.05,,,Visualizer
moment,41.262,7.29,24.0,1.32,1.58,,202.92,200.07,,,Visualizer
moment,41.488,7.26,24.3,1.32,1.58,,202.68,200.04,,,Visualizer
moment,41.668,7.2,24.5,1.34,1.58,,202.56,200.11,,,Visualizer
moment,41.893,7.23,25.0,1.33,1.58,,202.43,200.35,,,Visualizer
moment,42.163,7.21,25.4,1.34,1.67,,202.12,200.11,,,Visualizer
moment,42.343,7.18,25.7,1.31,1.58,,202.06,200.06,,,Visualizer
moment,42.523,7.12,25.9,1.32,1.58,,201.57,200.23,,,Visualizer
moment,42.703,7.14,26.2,1.33,1.58,,201.33,200.21,,,Visualizer
moment,42.973,7.09,26.8,1.34,1.67,,201.2,200.14,,,Visualizer
moment,43.153,7.08,26.9,1.35,1.58,,200.96,200.26,,,Visualizer
moment,43.333,7.06,27.3,1.34,1.67,,200.77,200.33,,,Visualizer
moment,43.603,7.04,27.6,1.34,1.58,,200.47,200.16,,,Visualizer
moment,43.783,7.02,28.0,1.34,1.67,,200.41,200.23,,,Visualizer
moment,43.963,6.96,28.5,1.34,1.58,,200.17,200.09,,,Visualizer
moment,44.281,6.99,28.5,1.33,1.58,,199.8,200.01,,,Visualizer
moment,44.368,6.93,29.0,1.33,1.58,,199.67,200.08,,,Visualizer
moment,44.592,6.9,29.4,1.34,1.67,,199.92,200.04,,,Visualizer
moment,44.818,6.9,29.7,1.36,1.58,,199.37,200.05,,,Visualizer
moment,45.0,6.87,30.1,1.37,1.67,,199.31,200.04,,,Visualizer
moment,45.223,6.87,30.4,1.36,1.58,,199.01,200.03,,,Visualizer
moment,45.537,6.82,30.8,1.35,1.67,,199.07,200.05,,,Visualizer
moment,45.628,6.79,30.9,1.33,1.58,,198.52,200.09,,,Visualizer
moment,45.853,6.78,31.3,1.35,1.67,,198.28,200.06,,,Visualizer
moment,46.077,6.77,31.8,1.35,1.58,,198.46,200.01,,,Visualizer
moment,46.258,6.71,32.0,1.34,1.58,,197.97,200.01,,,Visualizer
moment,46.528,6.7,32.3,1.34,1.58,,198.04,200.06,,,Visualizer
moment,46.663,6.69,32.7,1.36,1.67,,197.85,199.8,,,Visualizer
moment,46.887,6.67,33.0,1.33,1.58,,197.85,199.79,,,Visualizer
moment,47.159,6.64,33.4,1.35,1.67,,197.67,199.81,,,Visualizer
moment,47.293,6.63,33.7,1.35,1.58,,197.25,199.79,,,Visualizer
moment,47.517,6.61,34.0,1.35,1.58,,197.01,199.76,,,Visualizer
moment,47.788,6.58,34.2,1.36,1.58,,197.01,199.78,,,Visualizer
moment,47.968,6.54,34.7,1.37,1.58,,196.64,199.63,,,Visualizer
moment,48.147,6.52,34.9,1.38,1.58,,196.47,199.56,,,Visualizer
moment,48.328,6.52,35.4,1.33,1.58,,196.71,199.63,,,Visualizer
moment,48.552,6.47,35.8,1.35,1.67,,196.22,199.59,,,Visualizer
moment,48.777,6.46,36.0,1.37,1.67,,196.22,199.47,,,Visualizer
moment,48.957,6.43,36.5,1.38,1.67,,196.1,199.43,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
