information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.441,0.45,0.0,4.0,0.0,,93.45,92.3,,,Visualizer
moment,5.67,0.44,0.0,3.99,0.0,,93.76,92.4,,,Visualizer
moment,5.846,0.45,0.0,4.01,0.0,,93.93,92.47,,,Visualizer
moment,6.071,0.45,0.0,4.0,0.0,,94.34,92.53,,,Visualizer
moment,6.251,0.43,0.0,4.0,0.0,,94.55,92.59,,,Visualizer
moment,6.476,0.43,0.0,3.98,0.0,,94.89,92.71,,,Visualizer
moment,6.701,0.43,0.0,3.99,0.0,,95.04,92.8,,,Visualizer
moment,6.881,0.4,0.0,3.99,0.0,,95.28,92.77,,,Visualizer
moment,7.107,0.42,0.0,4.01,0.0,,95.59,92.89,,,Visualizer
moment,7.331,0.43,0.0,3.99,0.0,,95.76,93.02,,,Visualizer
moment,7.511,0.48,0.0,3.98,0.0,,95.97,93.02,,,Visualizer
moment,7.736,0.5,0.0,4.01,0.0,,96.36,92.96,,,Visualizer
moment,7.917,0.48,0.0,3.99,0.0,,96.43,93.05,,,Visualizer
moment,8.141,0.55,0.0,3.99,0.0,,96.57,93.16,,,Visualizer
moment,8.366,0.55,0.0,3.99,0.0,,96.74,93.26,,,Visualizer
moment,8.546,0.53,0.0,4.0,0.0,,96.95,93.25,,,Visualizer
moment,8.817,0.55,0.0,4.01,0.0,,97.09,93.28,,,Visualizer
moment,8.996,0.59,0.0,3.99,0.0,,97.3,93.36,,,Visualizer
moment,9.177,0.62,0.0,4.02,0.0,,97.59,93.36,,,Visualizer
moment,9.401,0.62,0.0,4.02,0.0,,97.66,93.46,,,Visualizer
moment,9.672,0.67,0.0,3.96,0.0,,97.69,93.51,,,Visualizer
moment,9.808,0.68,0.0,4.05,0.0,,97.9,93.64,,,Visualizer
moment,10.031,0.69,0.0,4.01,0.0,,97.76,93.66,,,Visualizer
moment,10.211,0.68,0.0,4.06,0.0,,97.9,93.7,,,Visualizer
moment,10.437,0.73,0.0,3.96,0.0,,97.97,93.71,,,Visualizer
moment,10.661,0.77,0.0,4.0,0.0,,98.05,93.71,,,Visualizer
moment,10.931,0.83,0.0,4.01,0.0,,97.9,93.71,,,Visualizer
moment,11.066,0.89,0.0,4.0,0.0,,98.05,93.64,,,Visualizer
moment,11.246,0.92,0.0,4.01,0.0,,97.9,93.65,,,Visualizer
moment,11.471,0.93,0.0,3.99,0.0,,97.87,93.65,,,Visualizer
moment,11.696,0.97,0.0,4.01,0.0,,97.97,93.6,,,Visualizer
moment,11.88,1.02,0.0,4.0,0.0,,97.76,93.59,,,Visualizer
moment,12.101,1.05,0.0,3.99,0.0,,97.59,93.66,,,Visualizer
moment,12.326,1.1,0.0,4.0,0.0,,97.55,93.69,,,Visualizer
moment,12.506,1.18,0.0,4.03,0.0,,97.23,93.77,,,Visualizer
moment,12.731,1.27,0.0,3.99,0.0,,97.2,93.81,,,Visualizer
moment,12.911,1.34,0.0,3.93,0.0,,97.16,93.87,,,Visualizer
moment,13.136,1.44,0.0,3.93,0.0,,97.02,93.99,,,Visualizer
moment,13.361,1.55,0.0,3.93,0.0,,96.84,94.07,,,Visualizer
moment,13.541,1.65,0.0,3.94,0.0,,96.64,94.08,,,Visualizer
moment,13.767,1.76,0.0,4.01,0.0,,96.5,94.12,,,Visualizer
moment,13.991,1.88,0.0,3.97,0.0,,96.46,94.14,,,Visualizer
moment,14.173,2.04,0.0,3.97,0.0,,96.32,94.19,,,Visualizer
moment,14.395,2.19,0.0,3.96,0.0,,96.39,94.22,,,Visualizer
moment,14.622,2.36,0.1,3.95,0.1,,96.29,94.22,,,Visualizer
moment,14.801,2.62,0.5,3.97,0.5,,96.43,94.3,,,Visualizer
moment,15.028,2.91,0.5,3.93,0.5,,96.18,94.29,,,Visualizer
moment,15.21,3.17,0.9,3.95,0.91,,96.29,94.23,,,Visualizer
moment,15.448,3.42,1.5,3.95,1.51,,96.18,94.24,,,Visualizer
moment,15.658,3.74,2.0,3.89,1.61,,96.25,94.26,,,Visualizer
moment,15.836,4.08,2.1,3.9,1.61,,96.11,94.32,,,Visualizer
moment,16.062,4.36,2.6,3.83,1.92,,96.14,94.36,,,Visualizer
moment,16.289,4.64,3.1,3.68,1.92,,96.21,94.35,,,Visualizer
moment,16.466,4.79,3.3,3.55,1.82,,96.11,94.41,,,Visualizer
moment,16.692,4.92,3.9,3.48,1.92,,96.07,94.37,,,Visualizer
moment,16.871,5.13,4.4,3.42,2.12,,96.07,94.39,,,Visualizer
moment,17.097,5.27,4.6,3.35,2.02,,95.94,94.41,,,Visualizer
moment,17.321,5.41,5.3,3.31,2.22,,96.04,94.38,,,Visualizer
moment,17.501,5.5,5.8,3.28,2.32,,95.9,94.44,,,Visualizer
moment,17.727,5.6,6.1,3.19,2.42,,95.83,94.36,,,Visualizer
moment,17.952,5.74,6.8,3.14,2.42,,95.87,94.39,,,Visualizer
moment,18.132,5.83,7.4,3.09,2.52,,95.69,94.42,,,Visualizer
moment,18.356,5.92,8.1,2.99,2.52,,95.55,94.41,,,Visualizer
moment,18.582,5.97,8.4,2.9,2.62,,95.45,94.37,,,Visualizer
moment,18.761,5.94,8.7,2.87,2.62,,95.38,94.39,,,Visualizer
moment,18.991,5.92,9.5,2.87,2.72,,95.31,94.44,,,Visualizer
moment,19.166,5.93,10.1,2.88,2.72,,95.04,94.41,,,Visualizer
moment,19.392,5.93,10.4,2.87,2.83,,95.1,94.37,,,Visualizer
moment,19.618,5.92,11.3,2.91,2.93,,94.93,94.36,,,Visualizer
moment,19.795,5.94,12.2,2.88,2.93,,94.86,94.34,,,Visualizer
moment,20.022,5.92,12.8,2.9,3.03,,94.86,94.31,,,Visualizer
moment,20.246,5.9,13.1,2.93,3.03,,94.79,94.34,,,Visualizer
moment,20.426,5.92,14.1,2.97,3.13,,94.86,94.29,,,Visualizer
moment,20.652,5.93,14.7,2.99,3.13,,94.76,94.23,,,Visualizer
moment,20.832,5.94,15.1,3.01,3.23,,94.93,94.24,,,Visualizer
moment,21.062,5.91,16.1,3.08,3.33,,95.04,94.24,,,Visualizer
moment,21.281,5.92,16.7,3.06,3.23,,95.1,94.19,,,Visualizer
moment,21.461,5.94,17.8,3.08,3.43,,95.17,94.15,,,Visualizer
moment,21.687,5.93,18.1,3.13,3.43,,95.07,94.1,,,Visualizer
moment,21.911,5.94,18.9,3.18,3.53,,95.1,94.12,,,Visualizer
moment,22.092,5.95,19.9,3.22,3.53,,95.0,94.12,,,Visualizer
moment,22.32,5.93,20.2,3.29,3.53,,95.1,94.12,,,Visualizer
moment,22.546,5.95,21.3,3.31,3.53,,95.04,94.14,,,Visualizer
moment,22.721,5.95,22.0,3.32,3.53,,95.1,94.13,,,Visualizer
moment,22.946,5.95,22.4,3.38,3.53,,94.86,94.14,,,Visualizer
moment,23.216,5.95,23.6,3.4,3.73,,94.96,94.16,,,Visualizer
moment,23.353,5.98,24.6,3.38,3.63,,94.79,94.12,,,Visualizer
moment,23.576,5.93,24.6,3.45,3.63,,94.76,94.08,,,Visualizer
moment,23.759,5.79,25.8,3.63,3.83,,94.65,94.13,,,Visualizer
moment,23.981,5.64,25.8,3.82,3.83,,94.69,94.04,,,Visualizer
moment,24.207,5.66,27.6,4.01,3.73,,94.65,94.05,,,Visualizer
moment,24.386,5.66,28.0,4.18,3.73,,94.72,94.09,,,Visualizer
moment,24.611,5.69,28.7,4.37,3.63,,94.65,94.11,,,Visualizer
moment,24.836,5.7,29.4,4.48,3.63,,94.55,94.08,,,Visualizer
moment,25.017,5.68,30.2,4.6,3.73,,94.38,94.11,,,Visualizer
moment,25.242,5.69,30.6,4.71,3.83,,94.41,94.02,,,Visualizer
moment,25.421,5.69,31.7,4.77,3.73,,94.27,94.02,,,Visualizer
moment,25.646,5.66,32.4,4.8,3.73,,94.24,94.07,,,Visualizer
moment,25.872,5.62,33.5,4.83,3.73,,93.93,94.03,,,Visualizer
moment,26.051,5.63,33.9,4.89,3.73,,93.96,94.0,,,Visualizer
moment,26.276,5.61,34.7,4.96,3.83,,93.79,93.95,,,Visualizer
moment,26.501,5.59,35.1,5.0,3.83,,93.76,93.94,,,Visualizer
moment,26.681,5.59,36.2,5.06,3.83,,93.73,93.93,,,Visualizer
moment,26.906,5.61,37.3,5.09,3.83,,93.76,93.86,,,Visualizer
moment,27.085,5.59,38.0,5.13,3.73,,93.79,93.81,,,Visualizer
moment,27.312,5.58,38.5,5.13,3.83,,93.96,93.79,,,Visualizer
moment,27.581,5.56,39.6,5.16,3.83,,93.96,93.78,,,Visualizer
moment,27.716,5.54,40.7,5.18,3.73,,94.07,93.77,,,Visualizer
moment,27.942,5.54,41.5,5.23,3.83,,94.07,93.73,,,Visualizer
moment,28.167,5.53,41.9,5.22,3.93,,94.17,93.77,,,Visualizer
moment,28.346,5.52,43.0,5.24,3.83,,94.14,93.7,,,Visualizer
moment,28.575,5.48,43.8,5.27,3.83,,94.14,93.67,,,Visualizer
moment,28.751,5.5,44.2,5.28,3.93,,94.21,93.64,,,Visualizer
moment,28.976,5.5,44.9,5.33,3.83,,94.27,93.73,,,Visualizer
moment,29.201,5.51,46.1,5.32,3.83,,94.38,93.66,,,Visualizer
moment,29.381,5.47,46.5,5.34,3.93,,94.24,93.58,,,Visualizer
moment,29.609,5.46,47.6,5.32,3.83,,94.45,93.6,,,Visualizer
moment,29.832,5.44,48.4,5.34,3.83,,94.52,93.64,,,Visualizer
moment,30.011,5.45,49.5,5.37,3.83,,94.24,93.56,,,Visualizer
moment,30.236,5.45,49.9,5.37,3.83,,94.34,93.54,,,Visualizer
moment,30.465,5.46,50.7,5.38,3.83,,94.31,93.65,,,Visualizer
moment,30.641,5.44,51.5,5.41,3.93,,94.38,93.55,,,Visualizer
moment,30.913,5.45,52.2,5.41,3.83,,94.48,93.62,,,Visualizer
moment,31.047,5.44,53.4,5.42,3.93,,94.52,93.61,,,Visualizer
