information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.24,1.38,0.0,3.4,0.0,,86.34,83.65,,,Visualizer
moment,5.493,1.43,0.0,3.09,0.0,,86.18,83.79,,,Visualizer
moment,5.64,1.48,0.0,2.72,0.0,,86.12,83.97,,,Visualizer
moment,5.842,1.48,0.0,2.43,0.0,,85.99,84.16,,,Visualizer
moment,6.038,1.47,0.0,2.01,0.0,,85.99,84.23,,,Visualizer
moment,6.291,1.41,0.0,1.77,0.0,,85.82,84.34,,,Visualizer
moment,6.499,1.39,0.0,1.55,0.0,,85.76,84.43,,,Visualizer
moment,6.699,1.34,0.0,1.22,0.0,,85.86,84.43,,,Visualizer
moment,6.902,1.3,0.0,0.95,0.0,,85.63,84.54,,,Visualizer
moment,7.09,1.28,0.0,0.83,0.0,,85.63,84.57,,,Visualizer
moment,7.34,1.28,0.0,0.72,0.0,,85.6,84.6,,,Visualizer
moment,7.537,1.2,0.0,0.56,0.0,,85.54,84.65,,,Visualizer
moment,7.745,1.18,0.0,0.56,0.0,,85.5,84.7,,,Visualizer
moment,7.94,1.22,0.0,0.44,0.0,,85.44,84.66,,,Visualizer
moment,8.139,1.23,0.0,0.49,0.0,,85.44,84.71,,,Visualizer
moment,8.341,1.27,0.0,0.4,0.0,,85.47,84.72,,,Visualizer
moment,8.551,1.22,0.0,0.31,0.0,,85.31,84.73,,,Visualizer
moment,8.801,1.19,0.0,0.24,0.0,,85.31,84.81,,,Visualizer
moment,8.99,1.22,0.0,0.19,0.0,,85.28,84.72,,,Visualizer
moment,9.196,1.24,0.0,0.15,0.0,,85.34,84.67,,,Visualizer
moment,9.392,1.2,0.0,0.11,0.0,,85.18,84.75,,,Visualizer
moment,9.591,1.16,0.0,0.09,0.0,,85.24,84.74,,,Visualizer
moment,9.843,1.13,0.0,0.07,0.0,,85.31,84.72,,,Visualizer
moment,10.042,1.11,0.0,0.05,0.0,,85.24,84.76,,,Visualizer
moment,10.243,1.13,0.0,0.19,0.0,,85.08,84.79,,,Visualizer
moment,10.444,1.14,0.0,0.16,0.0,,85.11,84.77,,,Visualizer
moment,10.655,1.1,0.0,0.16,0.0,,85.14,84.71,,,Visualizer
moment,10.842,1.17,0.0,0.24,0.0,,85.08,84.78,,,Visualizer
moment,11.041,1.17,0.0,0.2,0.0,,85.11,84.78,,,Visualizer
moment,11.29,1.15,0.0,0.15,0.0,,85.02,84.72,,,Visualizer
moment,11.496,1.19,0.0,0.12,0.0,,84.89,84.73,,,Visualizer
moment,11.74,1.2,0.0,0.09,0.0,,84.89,84.75,,,Visualizer
moment,11.893,1.17,0.0,0.07,0.0,,84.82,84.69,,,Visualizer
moment,12.089,1.15,0.0,0.06,0.0,,84.76,84.7,,,Visualizer
moment,12.357,1.14,0.0,0.04,0.0,,84.79,84.74,,,Visualizer
moment,12.542,1.13,0.0,0.03,0.0,,84.79,84.7,,,Visualizer
moment,12.741,1.12,0.0,0.03,0.0,,84.79,84.73,,,Visualizer
moment,12.958,1.12,0.0,0.02,0.0,,84.73,84.71,,,Visualizer
moment,13.187,1.11,0.0,0.1,0.0,,84.79,84.73,,,Visualizer
moment,13.337,1.16,0.0,0.16,0.0,,84.82,84.67,,,Visualizer
moment,13.54,1.15,0.0,0.13,0.0,,84.7,84.64,,,Visualizer
moment,13.791,1.12,0.0,0.1,0.0,,84.6,84.7,,,Visualizer
moment,13.987,1.12,0.0,0.08,0.0,,84.57,84.63,,,Visualizer
moment,14.189,1.11,0.0,0.17,0.0,,84.6,84.63,,,Visualizer
moment,14.407,1.16,0.0,0.19,0.0,,84.47,84.63,,,Visualizer
moment,14.592,1.15,0.0,0.15,0.0,,84.34,84.62,,,Visualizer
moment,14.84,1.14,0.0,0.12,0.0,,84.27,84.59,,,Visualizer
moment,15.041,1.14,0.0,0.09,0.0,,84.11,84.57,,,Visualizer
moment,15.26,1.15,0.0,0.07,0.0,,84.14,84.54,,,Visualizer
moment,15.441,1.18,0.0,0.06,0.0,,84.14,84.6,,,Visualizer
moment,15.644,1.2,0.0,0.04,0.0,,83.89,84.59,,,Visualizer
moment,15.846,1.19,0.0,0.03,0.0,,83.82,84.53,,,Visualizer
moment,16.038,1.19,0.0,0.16,0.0,,83.63,84.54,,,Visualizer
moment,16.298,1.22,0.0,0.4,0.0,,83.47,84.55,,,Visualizer
moment,16.498,1.3,0.0,0.65,0.0,,83.25,84.5,,,Visualizer
moment,16.69,1.41,0.0,0.9,0.0,,83.02,84.56,,,Visualizer
moment,16.896,1.55,0.0,1.08,0.0,,82.83,84.59,,,Visualizer
moment,17.092,1.8,0.0,1.09,0.0,,82.7,84.51,,,Visualizer
moment,17.367,1.82,0.1,1.28,0.02,,82.67,84.48,,,Visualizer
moment,17.554,1.93,0.1,1.43,0.02,,82.48,84.43,,,Visualizer
moment,17.738,2.19,0.1,1.44,0.02,,82.35,84.42,,,Visualizer
moment,17.941,2.32,0.1,1.57,0.02,,82.44,84.4,,,Visualizer
moment,18.148,2.44,0.1,1.6,0.02,,82.48,84.42,,,Visualizer
moment,18.341,2.59,0.2,1.71,0.05,,82.57,84.34,,,Visualizer
moment,18.537,2.76,0.2,1.75,0.05,,82.73,84.38,,,Visualizer
moment,18.787,2.97,0.2,1.69,0.05,,83.18,84.41,,,Visualizer
moment,18.987,3.11,0.2,1.69,0.05,,83.66,84.37,,,Visualizer
moment,19.195,3.26,0.2,1.69,0.05,,84.05,84.35,,,Visualizer
moment,19.39,3.53,0.3,1.59,0.07,,84.63,84.38,,,Visualizer
moment,19.593,3.54,0.5,1.6,0.12,,85.37,84.36,,,Visualizer
moment,19.845,3.63,0.5,1.7,0.12,,85.99,84.39,,,Visualizer
moment,20.054,3.92,0.5,1.7,0.12,,86.54,84.4,,,Visualizer
moment,20.239,4.05,0.6,1.69,0.14,,87.29,84.36,,,Visualizer
moment,20.457,4.17,0.7,1.77,0.16,,87.88,84.39,,,Visualizer
moment,20.66,4.33,0.7,1.83,0.16,,88.43,84.44,,,Visualizer
moment,20.837,4.5,0.9,1.91,0.21,,88.93,84.49,,,Visualizer
moment,21.039,4.7,1.1,1.95,0.26,,89.25,84.51,,,Visualizer
moment,21.287,4.89,1.2,1.96,0.28,,89.22,84.53,,,Visualizer
moment,21.498,5.1,1.5,1.93,0.35,,89.12,84.56,,,Visualizer
moment,21.693,5.28,1.5,1.93,0.33,,88.86,84.66,,,Visualizer
moment,21.923,5.5,1.9,1.83,0.42,,88.73,84.74,,,Visualizer
moment,22.139,5.64,2.2,1.79,0.49,,88.4,84.87,,,Visualizer
moment,22.337,5.82,2.6,1.72,0.59,,88.17,84.9,,,Visualizer
moment,22.537,5.92,3.1,1.71,0.7,,88.07,84.96,,,Visualizer
moment,22.763,6.12,3.3,1.66,0.73,,88.01,85.01,,,Visualizer
moment,22.942,6.25,3.7,1.62,0.82,,88.01,85.1,,,Visualizer
moment,23.138,6.37,4.0,1.61,0.91,,88.01,85.12,,,Visualizer
moment,23.345,6.54,4.5,1.6,1.01,,88.04,85.19,,,Visualizer
moment,23.544,6.66,4.8,1.61,1.08,,88.17,85.21,,,Visualizer
moment,23.787,6.75,5.5,1.62,1.22,,88.37,85.27,,,Visualizer
moment,23.986,6.96,5.7,1.63,1.24,,88.43,85.3,,,Visualizer
moment,24.19,7.06,6.4,1.64,1.38,,88.6,85.3,,,Visualizer
moment,24.39,7.21,6.5,1.67,1.41,,88.56,85.32,,,Visualizer
moment,24.59,7.42,7.5,1.7,1.62,,88.63,85.32,,,Visualizer
moment,24.837,7.53,7.9,1.73,1.69,,88.56,85.28,,,Visualizer
moment,25.042,7.7,8.4,1.75,1.8,,88.6,85.28,,,Visualizer
moment,25.239,7.81,9.2,1.78,1.95,,88.4,85.39,,,Visualizer
moment,25.437,7.81,9.5,1.76,1.99,,88.33,85.41,,,Visualizer
moment,25.638,7.78,10.4,1.78,2.2,,88.2,85.43,,,Visualizer
moment,25.894,7.7,11.0,1.8,2.23,,88.04,85.5,,,Visualizer
moment,26.054,7.68,11.3,1.81,2.3,,87.84,85.43,,,Visualizer
moment,26.286,7.69,12.1,1.82,2.46,,87.78,85.46,,,Visualizer
moment,26.486,7.58,12.7,1.84,2.51,,87.75,85.5,,,Visualizer
moment,26.691,7.59,13.5,1.85,2.6,,87.65,85.46,,,Visualizer
moment,26.9,7.55,14.3,1.87,2.74,,87.75,85.51,,,Visualizer
moment,27.098,7.5,14.9,1.92,2.74,,87.78,85.51,,,Visualizer
moment,27.339,7.49,15.4,1.92,2.84,,87.81,85.49,,,Visualizer
moment,27.546,7.51,16.2,1.94,2.86,,87.71,85.6,,,Visualizer
moment,27.745,7.43,16.9,2.0,3.0,,87.75,85.58,,,Visualizer
moment,27.964,7.44,17.7,2.0,3.02,,87.65,85.57,,,Visualizer
moment,28.167,7.36,18.5,2.03,3.09,,87.55,85.61,,,Visualizer
moment,28.337,7.4,19.0,2.06,3.16,,87.58,85.62,,,Visualizer
moment,28.537,7.37,19.3,2.07,3.09,,87.55,85.63,,,Visualizer
moment,28.79,7.31,20.8,2.12,3.35,,87.35,85.62,,,Visualizer
moment,28.988,7.34,21.2,2.18,3.3,,87.25,85.67,,,Visualizer
moment,29.188,7.32,22.0,2.21,3.35,,87.03,85.64,,,Visualizer
moment,29.826,7.28,24.8,2.24,3.45,,87.03,85.67,,,Visualizer
moment,29.832,7.27,24.8,2.27,3.45,,87.0,85.71,,,Visualizer
moment,29.843,7.25,24.8,2.31,3.45,,86.83,85.73,,,Visualizer
moment,30.092,7.26,25.5,2.34,3.45,,86.8,85.7,,,Visualizer
moment,30.246,7.22,25.9,2.36,3.49,,86.67,85.76,,,Visualizer
moment,30.438,7.19,26.6,2.38,3.47,,86.7,85.75,,,Visualizer
moment,30.637,7.17,27.5,2.45,3.54,,86.61,85.7,,,Visualizer
moment,30.838,7.19,28.3,2.48,3.56,,86.61,85.71,,,Visualizer
moment,31.092,7.17,29.1,2.48,3.56,,86.44,85.72,,,Visualizer
moment,31.288,7.15,29.8,2.46,3.56,,86.28,85.69,,,Visualizer
moment,31.503,7.1,31.2,2.49,3.59,,86.38,85.76,,,Visualizer
moment,31.687,7.1,31.6,2.53,3.61,,86.21,85.78,,,Visualizer
moment,31.892,7.1,32.4,2.51,3.63,,86.31,85.71,,,Visualizer
moment,32.087,7.08,33.3,2.55,3.66,,86.02,85.68,,,Visualizer
moment,32.387,7.04,34.6,2.61,3.66,,85.96,85.7,,,Visualizer
moment,32.543,7.04,35.0,2.62,3.73,,85.89,85.61,,,Visualizer
moment,32.737,7.04,36.3,2.59,3.71,,85.82,85.61,,,Visualizer
moment,32.938,6.96,36.6,2.64,3.71,,85.76,85.72,,,Visualizer
moment,33.143,7.01,37.9,2.69,3.73,,85.63,85.68,,,Visualizer
moment,33.339,7.01,38.3,2.69,3.75,,85.73,85.64,,,Visualizer
moment,33.548,6.98,39.6,2.66,3.73,,85.6,85.65,,,Visualizer
moment,33.787,6.92,40.4,2.6,3.78,,85.66,85.6,,,Visualizer
moment,33.987,6.85,40.9,2.6,3.78,,85.44,85.53,,,Visualizer
moment,34.187,6.95,41.9,2.63,3.85,,85.66,85.57,,,Visualizer
moment,34.387,6.88,42.8,2.69,3.89,,85.6,85.59,,,Visualizer
