information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,3.7,0.0,4.73,0.0,,95.36,97.2,,,Visualizer
moment,6.479,4.0,0.0,4.25,0.0,,95.08,97.11,,,Visualizer
moment,6.706,4.27,0.0,3.8,0.0,,94.94,97.09,,,Visualizer
moment,6.884,4.52,0.0,3.36,0.0,,94.67,97.06,,,Visualizer
moment,7.109,4.78,0.0,2.87,0.0,,94.67,96.92,,,Visualizer
moment,7.289,5.01,0.0,2.49,0.0,,94.57,96.79,,,Visualizer
moment,7.604,5.16,0.0,2.12,0.0,,94.46,96.77,,,Visualizer
moment,7.739,5.31,0.0,1.81,0.0,,94.26,96.68,,,Visualizer
moment,7.919,5.45,0.0,1.52,0.0,,94.26,96.65,,,Visualizer
moment,8.144,5.49,0.0,1.36,0.0,,94.36,96.55,,,Visualizer
moment,8.414,5.74,0.0,1.15,0.0,,94.26,96.55,,,Visualizer
moment,8.594,5.65,0.0,1.05,0.0,,94.19,96.47,,,Visualizer
moment,8.774,5.93,0.0,0.88,0.0,,94.09,96.41,,,Visualizer
moment,8.954,5.9,0.0,0.75,0.0,,94.12,96.44,,,Visualizer
moment,9.224,5.81,0.0,0.63,0.0,,94.05,96.35,,,Visualizer
moment,9.404,5.94,0.11,0.59,0.1,,94.05,96.3,,,Visualizer
moment,9.584,6.04,0.12,0.53,0.11,,94.09,96.32,,,Visualizer
moment,9.854,6.0,0.08,0.49,0.07,,94.09,96.31,,,Visualizer
moment,10.034,6.04,0.08,0.41,0.07,,94.02,96.26,,,Visualizer
moment,10.214,5.96,0.08,0.38,0.07,,94.12,96.21,,,Visualizer
moment,10.484,5.93,0.06,0.33,0.06,,94.05,96.13,,,Visualizer
moment,10.621,5.99,0.12,0.35,0.0,,94.05,96.14,,,Visualizer
moment,10.844,6.06,0.11,0.28,0.02,,94.09,96.2,,,Visualizer
moment,11.069,5.99,0.07,0.37,-0.01,,94.16,96.12,,,Visualizer
moment,11.294,6.32,0.08,0.31,0.02,,93.92,96.08,,,Visualizer
moment,11.473,6.2,0.36,0.25,0.28,,93.88,96.04,,,Visualizer
moment,11.699,5.91,0.46,0.19,0.27,,93.98,95.96,,,Visualizer
moment,11.879,5.89,0.44,0.24,0.31,,93.95,96.04,,,Visualizer
moment,12.104,6.04,0.44,0.19,0.34,,94.02,95.92,,,Visualizer
moment,12.284,5.95,0.44,0.24,0.33,,93.85,95.9,,,Visualizer
moment,12.509,6.05,0.44,0.19,0.24,,94.02,95.92,,,Visualizer
moment,12.734,5.92,0.6,0.24,0.13,,93.95,95.88,,,Visualizer
moment,12.914,6.02,0.56,0.2,0.11,,93.88,95.89,,,Visualizer
moment,13.139,6.0,0.56,0.24,0.11,,93.95,95.84,,,Visualizer
moment,13.409,6.08,0.59,0.2,0.14,,93.95,95.82,,,Visualizer
moment,13.544,5.93,0.59,0.24,0.14,,94.02,95.8,,,Visualizer
moment,13.769,6.03,0.6,0.2,0.15,,93.85,95.79,,,Visualizer
moment,14.039,6.0,0.95,0.24,0.32,,93.82,95.83,,,Visualizer
moment,14.174,6.04,0.96,0.23,0.37,,93.85,95.76,,,Visualizer
moment,14.398,6.01,0.96,0.24,0.36,,93.68,95.74,,,Visualizer
moment,14.579,6.03,1.23,0.23,0.59,,93.58,95.72,,,Visualizer
moment,14.849,5.96,1.2,0.24,0.55,,93.61,95.72,,,Visualizer
moment,15.029,6.03,1.17,0.27,0.19,,93.58,95.7,,,Visualizer
moment,15.209,6.07,1.17,0.23,0.19,,93.44,95.65,,,Visualizer
moment,15.479,5.95,1.17,0.27,0.19,,93.41,95.62,,,Visualizer
moment,15.659,5.99,1.45,0.29,0.2,,93.44,95.63,,,Visualizer
moment,15.839,6.06,1.44,0.26,0.22,,93.24,95.54,,,Visualizer
moment,16.063,5.96,1.44,0.29,0.25,,93.14,95.57,,,Visualizer
moment,16.289,5.98,1.44,0.31,0.25,,93.17,95.55,,,Visualizer
moment,16.469,6.04,1.66,0.28,0.45,,93.04,95.54,,,Visualizer
moment,16.739,5.99,1.78,0.3,0.45,,92.9,95.55,,,Visualizer
moment,16.874,6.0,1.72,0.33,0.26,,92.7,95.55,,,Visualizer
moment,17.099,6.0,1.72,0.34,0.26,,92.63,95.53,,,Visualizer
moment,17.324,6.0,1.87,0.36,0.4,,92.49,95.44,,,Visualizer
moment,17.549,6.03,1.95,0.34,0.27,,92.43,95.35,,,Visualizer
moment,17.729,6.0,1.96,0.33,0.17,,92.16,95.37,,,Visualizer
moment,17.954,5.96,2.26,0.38,0.51,,92.09,95.39,,,Visualizer
moment,18.137,6.03,2.21,0.37,0.45,,91.82,95.38,,,Visualizer
moment,18.359,6.0,2.49,0.38,0.51,,91.72,95.34,,,Visualizer
moment,18.539,5.97,2.53,0.41,0.5,,91.59,95.34,,,Visualizer
moment,18.764,6.0,2.53,0.44,0.54,,91.48,95.28,,,Visualizer
moment,19.034,6.06,2.66,0.41,0.48,,91.18,95.35,,,Visualizer
moment,19.17,6.01,2.84,0.41,0.54,,91.02,95.24,,,Visualizer
moment,19.394,6.01,2.85,0.41,0.4,,90.85,95.22,,,Visualizer
moment,19.618,6.01,3.17,0.42,0.59,,90.78,95.25,,,Visualizer
moment,19.798,6.03,3.21,0.42,0.63,,90.62,95.16,,,Visualizer
moment,20.023,5.99,3.3,0.46,0.69,,90.52,95.17,,,Visualizer
moment,20.249,5.99,3.39,0.47,0.51,,90.15,95.23,,,Visualizer
moment,20.429,6.0,3.6,0.5,0.69,,90.08,95.14,,,Visualizer
moment,20.653,5.99,3.75,0.5,0.6,,89.82,95.12,,,Visualizer
moment,20.833,5.96,3.8,0.52,0.55,,89.55,95.05,,,Visualizer
moment,21.058,6.0,4.09,0.55,0.73,,89.49,95.01,,,Visualizer
moment,21.283,5.98,4.21,0.55,0.76,,89.22,95.03,,,Visualizer
moment,21.463,5.96,4.37,0.6,0.81,,88.99,94.99,,,Visualizer
moment,21.736,5.98,4.61,0.6,0.8,,88.89,94.88,,,Visualizer
moment,21.913,5.95,4.87,0.65,0.86,,88.82,94.91,,,Visualizer
moment,22.094,5.98,4.87,0.69,0.86,,88.7,94.87,,,Visualizer
moment,22.318,5.98,5.09,0.71,0.92,,88.43,94.81,,,Visualizer
moment,22.498,5.97,5.32,0.73,1.03,,88.33,94.82,,,Visualizer
moment,22.724,5.94,5.66,0.76,1.04,,88.17,94.75,,,Visualizer
moment,22.949,5.94,5.91,0.8,1.16,,88.07,94.66,,,Visualizer
moment,23.173,5.96,6.18,0.85,1.21,,88.1,94.65,,,Visualizer
moment,23.353,6.03,6.39,0.89,1.11,,88.07,94.56,,,Visualizer
moment,23.578,6.01,6.39,0.9,1.11,,88.1,94.52,,,Visualizer
moment,23.758,5.8,7.04,0.95,1.28,,88.1,94.48,,,Visualizer
moment,23.983,5.99,7.17,1.0,1.29,,88.23,94.45,,,Visualizer
moment,24.209,6.01,7.41,1.0,1.26,,88.46,94.33,,,Visualizer
moment,24.389,5.9,7.68,1.04,1.29,,88.66,94.2,,,Visualizer
moment,24.613,5.97,8.04,1.11,1.36,,88.99,94.12,,,Visualizer
moment,24.794,5.94,8.41,1.11,1.46,,89.32,94.12,,,Visualizer
moment,25.018,5.95,8.83,1.15,1.54,,89.65,94.07,,,Visualizer
moment,25.288,5.95,9.01,1.18,1.58,,89.95,94.0,,,Visualizer
moment,25.423,5.89,9.51,1.25,1.84,,90.42,93.86,,,Visualizer
moment,25.648,5.96,9.71,1.27,1.88,,90.95,93.79,,,Visualizer
moment,25.919,5.91,10.3,1.3,1.92,,91.52,93.75,,,Visualizer
moment,26.098,5.9,10.73,1.33,1.93,,91.82,93.67,,,Visualizer
moment,26.323,5.93,11.1,1.4,1.93,,92.43,93.56,,,Visualizer
moment,26.459,5.95,11.72,1.44,1.86,,93.0,93.51,,,Visualizer
moment,26.773,5.94,11.98,1.42,1.94,,93.58,93.41,,,Visualizer
moment,26.909,5.94,12.68,1.46,2.01,,93.98,93.42,,,Visualizer
moment,27.089,5.91,12.98,1.52,2.08,,94.29,93.34,,,Visualizer
moment,27.358,5.98,13.23,1.57,2.14,,94.7,93.31,,,Visualizer
moment,27.538,5.9,13.93,1.66,2.19,,94.98,93.33,,,Visualizer
moment,27.718,5.96,14.51,1.73,2.34,,95.36,93.25,,,Visualizer
moment,27.943,5.93,14.75,1.79,2.32,,95.73,93.28,,,Visualizer
moment,28.168,5.9,15.26,1.85,2.39,,95.77,93.31,,,Visualizer
moment,28.348,5.97,16.09,1.89,2.64,,96.01,93.3,,,Visualizer
moment,28.573,5.95,16.35,1.91,2.68,,96.29,93.36,,,Visualizer
moment,28.798,5.91,17.19,1.96,2.73,,96.39,93.34,,,Visualizer
moment,28.978,5.95,17.73,1.98,2.76,,96.57,93.37,,,Visualizer
moment,29.203,5.95,17.98,2.0,2.74,,96.84,93.49,,,Visualizer
moment,29.384,5.98,18.92,2.03,2.62,,96.88,93.5,,,Visualizer
moment,29.608,5.97,19.16,2.06,2.6,,97.2,93.48,,,Visualizer
moment,29.833,5.92,19.84,2.09,2.71,,97.34,93.53,,,Visualizer
moment,30.013,5.94,20.78,2.11,2.82,,97.2,93.62,,,Visualizer
moment,30.238,5.95,21.06,2.13,2.85,,97.3,93.69,,,Visualizer
moment,30.418,5.95,21.74,2.19,2.88,,97.41,93.69,,,Visualizer
moment,30.643,5.98,22.39,2.25,2.99,,97.41,93.77,,,Visualizer
moment,30.868,6.01,22.99,2.24,2.91,,97.27,93.81,,,Visualizer
moment,31.048,5.93,23.97,2.32,2.95,,97.23,93.85,,,Visualizer
moment,31.273,6.0,23.97,2.32,2.95,,97.23,93.95,,,Visualizer
moment,31.543,5.94,24.96,2.34,3.32,,97.12,93.98,,,Visualizer
moment,31.678,5.98,25.92,2.36,3.26,,97.02,94.01,,,Visualizer
moment,31.903,5.97,26.27,2.39,3.31,,97.05,94.11,,,Visualizer
moment,32.177,5.99,27.02,2.41,3.44,,96.95,94.09,,,Visualizer
moment,32.353,5.99,28.03,2.45,3.14,,96.84,94.07,,,Visualizer
moment,32.533,5.99,28.03,2.47,3.14,,96.78,94.17,,,Visualizer
moment,32.758,5.97,29.08,2.47,3.19,,96.71,94.21,,,Visualizer
moment,32.983,5.98,29.73,2.51,3.2,,96.5,94.23,,,Visualizer
moment,33.163,5.97,30.41,2.49,3.13,,96.39,94.22,,,Visualizer
moment,33.388,5.99,31.14,2.49,3.23,,96.22,94.22,,,Visualizer
moment,33.569,6.01,31.84,2.5,3.23,,96.15,94.32,,,Visualizer
moment,33.793,5.93,32.58,2.54,3.24,,96.08,94.25,,,Visualizer
moment,33.973,6.0,33.29,2.55,3.29,,95.88,94.29,,,Visualizer
moment,34.198,5.99,33.63,2.57,3.3,,95.91,94.27,,,Visualizer
moment,34.378,5.99,34.35,2.56,3.64,,95.88,94.3,,,Visualizer
moment,34.603,5.95,35.09,2.61,3.65,,95.91,94.3,,,Visualizer
moment,34.828,6.0,35.86,2.65,3.72,,95.77,94.31,,,Visualizer
moment,35.008,5.97,36.57,2.7,3.69,,95.63,94.33,,,Visualizer
moment,35.233,6.03,37.32,2.71,3.73,,95.63,94.33,,,Visualizer
moment,35.458,6.02,38.07,2.7,3.44,,95.49,94.31,,,Visualizer
moment,35.638,5.97,38.83,2.68,3.46,,95.25,94.26,,,Visualizer
moment,35.863,5.98,39.21,2.66,3.43,,95.32,94.25,,,Visualizer
moment,36.088,5.97,40.31,2.69,3.46,,95.32,94.27,,,Visualizer
moment,36.268,6.02,41.04,2.72,3.44,,95.11,94.28,,,Visualizer
moment,36.538,6.0,41.79,2.76,3.44,,95.01,94.2,,,Visualizer
moment,36.718,5.99,42.61,2.77,3.49,,95.05,94.19,,,Visualizer
moment,36.943,6.0,43.77,2.77,3.6,,94.94,94.23,,,Visualizer
moment,37.168,6.01,44.14,2.78,3.54,,94.91,94.18,,,Visualizer
moment,37.348,6.0,44.92,2.78,3.89,,95.05,94.09,,,Visualizer
moment,37.528,5.95,45.31,2.77,3.95,,94.74,94.17,,,Visualizer
moment,37.798,6.01,46.52,2.78,3.97,,94.77,94.15,,,Visualizer
moment,37.933,6.03,47.27,2.77,3.92,,94.7,94.07,,,Visualizer
moment,38.158,5.98,47.67,2.77,3.96,,94.63,94.05,,,Visualizer
moment,38.338,5.98,48.83,2.79,3.61,,94.6,94.03,,,Visualizer
