information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.552,1.21,0.0,0.06,0.0,,190.25,188.61,,,Visualizer
moment,9.795,1.22,0.0,0.04,0.0,,190.13,188.54,,,Visualizer
moment,9.99,1.22,0.0,0.03,0.0,,189.89,188.3,,,Visualizer
moment,10.186,1.24,0.0,0.03,0.0,,189.6,188.19,,,Visualizer
moment,10.38,1.26,0.0,0.02,0.0,,189.42,188.3,,,Visualizer
moment,10.623,1.26,0.0,0.02,0.0,,189.25,188.15,,,Visualizer
moment,10.819,1.27,0.0,0.01,0.0,,189.07,188.13,,,Visualizer
moment,11.013,1.28,0.0,0.01,0.0,,188.9,188.12,,,Visualizer
moment,11.21,1.29,0.0,0.01,0.0,,188.49,188.21,,,Visualizer
moment,11.501,1.28,0.0,0.01,0.0,,188.25,188.11,,,Visualizer
moment,11.648,1.33,0.0,0.0,0.0,,187.96,188.06,,,Visualizer
moment,11.842,1.36,0.0,0.0,0.0,,187.66,187.99,,,Visualizer
moment,12.085,1.37,0.0,0.0,0.0,,187.26,188.03,,,Visualizer
moment,12.281,1.38,0.0,0.0,0.0,,187.2,187.98,,,Visualizer
moment,12.478,1.41,0.0,0.0,0.0,,187.03,188.01,,,Visualizer
moment,12.671,1.47,0.0,0.0,0.0,,186.73,187.99,,,Visualizer
moment,12.916,1.48,0.0,0.0,0.0,,186.73,187.95,,,Visualizer
moment,13.11,1.49,0.0,0.0,0.0,,186.5,187.91,,,Visualizer
moment,13.305,1.52,0.0,0.0,0.0,,186.32,187.88,,,Visualizer
moment,13.5,1.58,0.0,0.0,0.0,,186.09,187.89,,,Visualizer
moment,13.745,1.63,0.0,0.0,0.0,,186.03,187.91,,,Visualizer
moment,13.941,1.66,0.0,0.0,0.0,,185.97,187.94,,,Visualizer
moment,14.133,1.64,0.0,0.0,0.0,,186.03,187.94,,,Visualizer
moment,14.377,1.64,0.0,0.0,0.0,,185.97,187.74,,,Visualizer
moment,14.573,1.66,0.0,0.16,0.0,,185.86,187.72,,,Visualizer
moment,14.768,1.68,0.0,1.39,0.0,,185.86,187.85,,,Visualizer
moment,14.962,1.7,0.0,2.96,0.0,,185.91,187.88,,,Visualizer
moment,15.256,1.77,0.0,4.29,0.0,,185.97,187.67,,,Visualizer
moment,15.402,2.03,0.0,5.37,0.0,,185.97,187.71,,,Visualizer
moment,15.596,2.98,0.0,6.01,0.0,,187.2,187.69,,,Visualizer
moment,15.791,4.4,0.0,6.39,0.0,,188.54,187.63,,,Visualizer
moment,16.035,6.41,0.0,6.45,0.0,,191.31,187.66,,,Visualizer
moment,16.28,9.03,0.0,5.89,0.0,,193.92,187.66,,,Visualizer
moment,16.425,10.58,0.0,4.93,0.0,,195.95,187.85,,,Visualizer
moment,16.669,10.69,0.0,4.01,0.0,,197.03,187.86,,,Visualizer
moment,16.865,10.53,0.0,3.22,0.0,,198.24,187.97,,,Visualizer
moment,17.059,10.2,0.0,2.54,0.0,,198.72,188.06,,,Visualizer
moment,17.303,9.76,0.1,2.08,0.1,,199.15,188.18,,,Visualizer
moment,17.498,9.57,0.2,1.67,0.2,,199.46,188.34,,,Visualizer
moment,17.692,9.33,0.3,1.35,0.29,,199.33,188.47,,,Visualizer
moment,17.887,8.99,0.5,1.13,0.49,,199.46,188.43,,,Visualizer
moment,18.082,8.93,0.6,0.98,0.59,,199.33,188.42,,,Visualizer
moment,18.326,8.85,0.9,0.84,0.59,,199.03,188.44,,,Visualizer
moment,18.521,8.74,1.0,0.73,0.78,,199.09,188.53,,,Visualizer
moment,18.717,8.54,1.1,0.66,0.78,,198.84,188.61,,,Visualizer
moment,18.96,8.52,1.2,0.63,0.68,,198.84,188.59,,,Visualizer
moment,19.155,8.47,1.4,0.58,0.78,,198.42,188.56,,,Visualizer
moment,19.35,8.49,1.5,0.55,0.49,,198.24,188.55,,,Visualizer
moment,19.545,8.45,1.7,0.5,0.68,,198.06,188.58,,,Visualizer
moment,19.789,8.27,1.8,0.53,0.68,,197.82,188.58,,,Visualizer
moment,19.984,8.34,1.8,0.53,0.59,,197.75,188.48,,,Visualizer
moment,20.18,8.37,2.1,0.49,0.68,,197.33,188.57,,,Visualizer
moment,20.374,8.18,2.1,0.51,0.68,,197.15,188.64,,,Visualizer
moment,20.617,8.24,2.3,0.53,0.59,,196.85,188.61,,,Visualizer
moment,20.812,8.21,2.6,0.55,0.78,,196.67,188.68,,,Visualizer
moment,21.008,8.18,2.6,0.56,0.78,,196.37,188.58,,,Visualizer
moment,21.253,8.17,2.8,0.58,0.68,,196.13,188.63,,,Visualizer
moment,21.446,8.13,2.8,0.59,0.68,,195.89,188.67,,,Visualizer
moment,21.64,8.13,3.1,0.59,0.78,,195.59,188.57,,,Visualizer
moment,21.836,8.07,3.2,0.6,0.78,,195.23,188.74,,,Visualizer
moment,22.079,8.02,3.3,0.62,0.68,,195.11,188.71,,,Visualizer
moment,22.275,8.03,3.6,0.66,0.78,,194.87,188.66,,,Visualizer
moment,22.469,8.05,3.8,0.65,0.88,,194.46,188.61,,,Visualizer
moment,22.666,7.97,3.9,0.67,0.78,,194.1,188.59,,,Visualizer
moment,22.908,7.95,4.1,0.68,0.88,,193.62,188.64,,,Visualizer
moment,23.152,7.93,4.3,0.72,0.88,,193.62,188.61,,,Visualizer
moment,23.299,7.89,4.5,0.75,0.88,,193.09,188.67,,,Visualizer
moment,23.542,7.88,4.7,0.76,0.88,,192.67,188.7,,,Visualizer
moment,23.786,7.84,4.8,0.78,0.88,,192.19,188.79,,,Visualizer
moment,23.933,7.88,5.1,0.8,0.98,,191.96,188.75,,,Visualizer
moment,24.132,7.83,5.2,0.83,0.98,,191.67,188.78,,,Visualizer
moment,24.371,7.8,5.3,0.82,0.88,,191.13,188.85,,,Visualizer
moment,24.566,7.74,5.7,0.85,0.98,,190.66,188.88,,,Visualizer
moment,24.761,7.73,5.9,0.86,1.07,,190.42,188.76,,,Visualizer
moment,24.956,7.71,6.2,0.89,1.07,,190.19,188.74,,,Visualizer
moment,25.201,7.71,6.4,0.89,1.17,,189.6,188.75,,,Visualizer
moment,25.396,7.67,6.7,0.92,1.27,,189.42,188.8,,,Visualizer
moment,25.591,7.66,6.9,0.93,1.17,,189.13,188.87,,,Visualizer
moment,25.833,7.62,7.1,0.93,1.17,,188.78,188.83,,,Visualizer
moment,26.03,7.62,7.5,0.96,1.17,,188.6,188.86,,,Visualizer
moment,26.223,7.61,7.8,0.98,1.27,,188.37,188.96,,,Visualizer
moment,26.418,7.54,7.9,1.01,1.17,,188.37,188.88,,,Visualizer
moment,26.663,7.56,8.3,1.01,1.27,,188.14,188.8,,,Visualizer
moment,26.858,7.5,8.5,1.05,1.17,,188.02,188.91,,,Visualizer
moment,27.056,7.5,8.9,1.08,1.37,,188.14,189.02,,,Visualizer
moment,27.296,7.48,9.0,1.09,1.37,,187.96,188.83,,,Visualizer
moment,27.491,7.44,9.3,1.08,1.27,,188.02,188.8,,,Visualizer
moment,27.686,7.42,9.7,1.09,1.37,,187.78,188.93,,,Visualizer
moment,27.881,7.42,10.0,1.12,1.46,,187.9,188.76,,,Visualizer
moment,28.125,7.42,10.1,1.14,1.37,,187.78,188.76,,,Visualizer
moment,28.32,7.35,10.5,1.14,1.37,,187.96,188.83,,,Visualizer
moment,28.515,7.33,10.7,1.15,1.46,,187.72,188.85,,,Visualizer
moment,28.711,7.33,10.9,1.16,1.37,,187.9,188.77,,,Visualizer
moment,28.954,7.28,11.4,1.14,1.37,,187.84,188.72,,,Visualizer
moment,29.15,7.28,11.7,1.16,1.46,,188.14,188.65,,,Visualizer
moment,29.344,7.23,12.0,1.2,1.46,,187.84,188.62,,,Visualizer
moment,29.588,7.22,12.3,1.21,1.46,,188.19,188.63,,,Visualizer
moment,29.783,7.2,12.6,1.26,1.46,,187.96,188.65,,,Visualizer
moment,29.977,7.18,12.9,1.27,1.46,,188.07,188.57,,,Visualizer
moment,30.173,7.17,13.3,1.29,1.56,,188.02,188.54,,,Visualizer
moment,30.417,7.16,13.4,1.31,1.56,,188.19,188.61,,,Visualizer
moment,30.612,7.11,13.9,1.31,1.56,,188.25,188.55,,,Visualizer
moment,30.807,7.1,14.2,1.35,1.56,,188.25,188.68,,,Visualizer
moment,31.001,7.11,14.5,1.33,1.56,,188.19,188.57,,,Visualizer
moment,31.245,7.03,14.8,1.32,1.46,,188.42,188.46,,,Visualizer
moment,31.439,7.05,15.1,1.34,1.46,,188.42,188.54,,,Visualizer
moment,31.637,6.99,15.5,1.36,1.56,,188.6,188.5,,,Visualizer
moment,31.829,6.97,15.8,1.36,1.56,,188.54,188.52,,,Visualizer
moment,32.073,6.97,16.1,1.37,1.56,,188.54,188.48,,,Visualizer
moment,32.268,6.96,16.5,1.37,1.66,,188.54,188.42,,,Visualizer
moment,32.466,6.9,17.0,1.37,1.66,,188.78,188.63,,,Visualizer
moment,32.707,6.91,17.3,1.4,1.66,,188.78,188.58,,,Visualizer
moment,32.902,6.88,17.6,1.42,1.56,,188.78,188.51,,,Visualizer
moment,33.097,6.85,17.8,1.4,1.66,,188.72,188.54,,,Visualizer
moment,33.293,6.84,18.1,1.41,1.56,,188.95,188.36,,,Visualizer
moment,33.585,6.82,18.5,1.42,1.66,,188.72,188.43,,,Visualizer
moment,33.731,6.76,19.0,1.44,1.66,,188.84,188.33,,,Visualizer
moment,33.93,6.78,19.3,1.42,1.66,,188.95,188.37,,,Visualizer
moment,34.169,6.71,19.7,1.46,1.66,,188.95,188.41,,,Visualizer
moment,34.365,6.75,20.0,1.44,1.66,,189.01,188.37,,,Visualizer
moment,34.561,6.67,20.2,1.44,1.66,,189.13,188.34,,,Visualizer
moment,34.757,6.67,20.7,1.46,1.66,,188.9,188.4,,,Visualizer
moment,34.998,6.66,21.0,1.45,1.66,,189.07,188.47,,,Visualizer
moment,35.196,6.63,21.4,1.45,1.66,,189.19,188.39,,,Visualizer
moment,35.39,6.62,21.7,1.45,1.66,,188.9,188.42,,,Visualizer
moment,35.632,6.55,22.0,1.45,1.66,,189.07,188.42,,,Visualizer
moment,35.828,6.54,22.4,1.46,1.66,,189.01,188.26,,,Visualizer
moment,36.022,6.56,22.7,1.45,1.66,,189.01,188.35,,,Visualizer
moment,36.218,6.51,23.1,1.48,1.66,,189.07,188.36,,,Visualizer
moment,36.414,6.49,23.4,1.49,1.66,,188.95,188.3,,,Visualizer
moment,36.656,6.47,23.8,1.48,1.76,,188.95,188.29,,,Visualizer
moment,36.853,6.42,24.1,1.46,1.66,,189.01,188.24,,,Visualizer
moment,37.05,6.42,24.4,1.48,1.66,,189.01,188.27,,,Visualizer
moment,37.291,6.39,24.8,1.5,1.66,,188.9,188.37,,,Visualizer
moment,37.485,6.38,25.2,1.48,1.76,,188.95,188.27,,,Visualizer
moment,37.68,6.34,25.4,1.45,1.56,,189.07,188.29,,,Visualizer
moment,37.879,6.32,26.0,1.47,1.66,,188.95,188.33,,,Visualizer
moment,38.119,6.29,26.2,1.48,1.76,,188.9,188.21,,,Visualizer
moment,38.313,6.28,26.6,1.51,1.56,,188.72,188.31,,,Visualizer
moment,38.509,6.28,27.0,1.5,1.66,,188.9,188.33,,,Visualizer
moment,38.753,6.25,27.2,1.47,1.76,,188.95,188.26,,,Visualizer
moment,38.947,6.16,27.7,1.51,1.66,,188.72,188.42,,,Visualizer
moment,39.143,6.19,27.9,1.5,1.66,,188.72,188.36,,,Visualizer
moment,39.337,6.17,28.4,1.49,1.76,,188.78,188.38,,,Visualizer
moment,39.581,6.15,28.7,1.51,1.66,,188.84,188.18,,,Visualizer
moment,39.777,6.11,29.1,1.52,1.66,,188.9,188.15,,,Visualizer
moment,39.974,6.07,29.5,1.52,1.76,,188.84,188.07,,,Visualizer
moment,40.166,6.1,29.6,1.5,1.66,,188.84,188.18,,,Visualizer
moment,40.41,6.02,30.1,1.53,1.66,,189.01,188.14,,,Visualizer
moment,40.605,6.04,30.5,1.52,1.76,,188.72,188.22,,,Visualizer
moment,40.8,6.03,30.8,1.52,1.66,,188.84,188.28,,,Visualizer
moment,40.996,5.95,31.1,1.55,1.56,,188.9,188.17,,,Visualizer
moment,41.238,5.98,31.5,1.5,1.66,,188.78,188.19,,,Visualizer
moment,41.435,5.93,31.8,1.51,1.66,,188.9,188.07,,,Visualizer
moment,41.677,5.89,32.0,1.52,1.66,,188.72,188.13,,,Visualizer
moment,41.872,5.88,32.5,1.54,1.66,,188.72,188.21,,,Visualizer
moment,42.069,5.88,32.9,1.54,1.76,,188.72,188.2,,,Visualizer
moment,42.264,5.84,33.2,1.55,1.66,,188.84,188.18,,,Visualizer
moment,42.457,5.8,33.6,1.57,1.76,,188.84,187.98,,,Visualizer
moment,42.7,5.81,33.9,1.55,1.66,,188.95,188.07,,,Visualizer
moment,42.896,5.76,34.3,1.54,1.76,,188.9,188.14,,,Visualizer
moment,43.101,5.74,34.6,1.56,1.66,,188.78,188.09,,,Visualizer
moment,43.334,5.76,34.9,1.56,1.66,,188.6,188.1,,,Visualizer
moment,43.53,5.71,35.3,1.53,1.66,,188.78,188.12,,,Visualizer
moment,43.725,5.67,35.8,1.54,1.66,,188.72,188.11,,,Visualizer
