information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,9.54,0.0,0.22,0.0,,88.95,92.27,,,Visualizer
moment,9.989,9.62,0.0,0.18,0.0,,88.88,92.15,,,Visualizer
moment,10.259,9.52,0.0,0.2,0.0,,88.88,92.14,,,Visualizer
moment,10.439,9.59,0.3,0.16,0.13,,89.05,92.11,,,Visualizer
moment,10.619,9.52,0.2,0.18,0.04,,89.05,92.07,,,Visualizer
moment,10.799,9.59,0.2,0.15,0.09,,89.18,91.98,,,Visualizer
moment,11.069,9.49,0.2,0.17,0.09,,89.21,92.03,,,Visualizer
moment,11.249,9.53,0.2,0.15,0.09,,89.24,92.02,,,Visualizer
moment,11.429,9.52,0.2,0.17,0.09,,89.31,91.97,,,Visualizer
moment,11.654,9.56,0.2,0.14,0.09,,89.34,91.88,,,Visualizer
moment,11.879,9.49,0.2,0.17,0.09,,89.44,91.91,,,Visualizer
moment,12.064,9.54,0.4,0.16,0.17,,89.34,91.87,,,Visualizer
moment,12.29,9.53,0.3,0.17,0.13,,89.47,91.82,,,Visualizer
moment,12.509,9.52,0.3,0.18,0.0,,89.44,91.84,,,Visualizer
moment,12.689,9.48,0.3,0.17,0.0,,89.47,91.86,,,Visualizer
moment,13.004,9.5,0.3,0.18,0.04,,89.54,91.75,,,Visualizer
moment,13.094,9.51,0.3,0.2,0.04,,89.44,91.75,,,Visualizer
moment,13.319,9.51,0.3,0.21,0.04,,89.54,91.74,,,Visualizer
moment,13.544,9.48,0.4,0.24,0.09,,89.51,91.76,,,Visualizer
moment,13.818,9.53,0.5,0.22,0.13,,89.44,91.72,,,Visualizer
moment,13.949,9.48,0.5,0.23,0.04,,89.41,91.7,,,Visualizer
moment,14.175,9.51,0.5,0.23,0.04,,89.38,91.64,,,Visualizer
moment,14.444,9.51,0.7,0.24,0.17,,89.38,91.65,,,Visualizer
moment,14.588,9.48,0.7,0.28,0.17,,89.28,91.56,,,Visualizer
moment,14.759,9.5,0.8,0.29,0.21,,89.24,91.54,,,Visualizer
moment,14.984,9.45,0.8,0.31,0.21,,89.18,91.52,,,Visualizer
moment,15.257,9.44,0.9,0.32,0.26,,89.14,91.48,,,Visualizer
moment,15.434,9.48,1.0,0.36,0.3,,88.98,91.45,,,Visualizer
moment,15.614,9.48,1.1,0.37,0.3,,88.88,91.51,,,Visualizer
moment,15.884,9.48,1.1,0.4,0.3,,88.82,91.45,,,Visualizer
moment,16.064,9.45,1.2,0.42,0.3,,88.72,91.4,,,Visualizer
moment,16.246,9.46,1.4,0.43,0.39,,88.68,91.51,,,Visualizer
moment,16.424,9.49,1.4,0.45,0.39,,88.52,91.45,,,Visualizer
moment,16.695,9.42,1.6,0.48,0.39,,88.49,91.37,,,Visualizer
moment,16.874,9.46,1.8,0.51,0.47,,88.26,91.41,,,Visualizer
moment,17.054,9.51,1.8,0.51,0.43,,88.1,91.4,,,Visualizer
moment,17.324,9.48,1.9,0.53,0.43,,88.03,91.37,,,Visualizer
moment,17.504,9.43,2.1,0.56,0.51,,87.87,91.36,,,Visualizer
moment,17.685,9.38,2.3,0.62,0.56,,87.7,91.35,,,Visualizer
moment,17.915,9.45,2.4,0.63,0.56,,87.51,91.32,,,Visualizer
moment,18.138,9.45,2.7,0.66,0.64,,87.38,91.32,,,Visualizer
moment,18.314,9.43,2.8,0.68,0.69,,87.21,91.33,,,Visualizer
moment,18.539,9.45,2.9,0.72,0.64,,87.02,91.32,,,Visualizer
moment,18.812,9.44,3.2,0.74,0.69,,86.83,91.34,,,Visualizer
moment,18.945,9.4,3.4,0.78,0.69,,86.73,91.28,,,Visualizer
moment,19.169,9.46,3.5,0.81,0.73,,86.76,91.29,,,Visualizer
moment,19.349,9.46,3.8,0.83,0.81,,86.7,91.28,,,Visualizer
moment,19.574,9.39,3.8,0.86,0.81,,86.73,91.27,,,Visualizer
moment,19.799,9.45,4.1,0.9,0.77,,86.6,91.3,,,Visualizer
moment,19.979,9.45,4.4,0.94,0.86,,86.6,91.22,,,Visualizer
moment,20.249,9.56,4.8,0.9,0.9,,86.63,91.21,,,Visualizer
moment,20.431,9.27,4.8,0.83,0.9,,86.76,91.29,,,Visualizer
moment,20.609,8.72,5.1,0.73,0.99,,86.73,91.23,,,Visualizer
moment,20.834,8.07,5.3,0.64,1.03,,86.86,91.25,,,Visualizer
moment,21.059,7.3,5.6,0.52,1.03,,87.05,91.23,,,Visualizer
moment,21.239,6.47,5.8,0.41,1.03,,87.09,91.24,,,Visualizer
moment,21.509,5.62,6.1,0.39,1.11,,87.25,91.29,,,Visualizer
moment,21.689,5.13,6.3,0.32,1.07,,87.41,91.25,,,Visualizer
moment,21.873,4.49,6.6,0.25,1.07,,87.57,91.19,,,Visualizer
moment,22.107,3.86,6.8,0.19,1.16,,87.7,91.23,,,Visualizer
moment,22.409,3.38,7.0,0.15,1.11,,87.77,91.21,,,Visualizer
moment,22.499,2.91,7.4,0.12,1.11,,87.96,91.17,,,Visualizer
moment,22.724,2.53,7.4,0.09,1.11,,88.06,91.09,,,Visualizer
moment,22.949,2.22,7.5,0.1,1.03,,88.06,91.2,,,Visualizer
moment,23.129,2.08,7.9,0.37,0.99,,88.16,91.18,,,Visualizer
moment,23.309,2.37,7.9,0.71,0.99,,88.26,91.23,,,Visualizer
moment,23.539,2.93,8.0,0.96,0.94,,88.39,91.12,,,Visualizer
moment,23.765,3.44,8.3,1.07,0.94,,88.72,91.12,,,Visualizer
moment,23.984,3.67,8.8,1.23,0.94,,88.91,91.09,,,Visualizer
moment,24.164,4.02,8.8,1.37,0.94,,89.18,91.12,,,Visualizer
moment,24.344,4.49,8.8,1.47,0.86,,89.51,91.14,,,Visualizer
moment,24.569,4.75,9.4,1.5,1.03,,89.9,91.19,,,Visualizer
moment,24.794,4.93,9.5,1.56,0.9,,90.03,91.18,,,Visualizer
moment,24.974,5.16,10.0,1.55,1.07,,90.33,91.29,,,Visualizer
moment,25.203,5.24,10.3,1.57,1.11,,90.53,91.33,,,Visualizer
moment,25.424,5.34,10.8,1.56,1.24,,90.63,91.29,,,Visualizer
moment,25.604,5.42,11.0,1.57,1.29,,90.7,91.33,,,Visualizer
moment,25.919,5.54,11.3,1.57,1.29,,90.56,91.37,,,Visualizer
moment,26.01,5.53,11.7,1.53,1.37,,90.33,91.39,,,Visualizer
moment,26.234,5.56,12.0,1.49,1.37,,90.13,91.43,,,Visualizer
moment,26.505,5.59,12.0,1.52,1.37,,90.03,91.39,,,Visualizer
moment,26.639,5.63,12.5,1.54,1.59,,89.8,91.44,,,Visualizer
moment,26.864,5.67,12.7,1.54,1.41,,89.67,91.43,,,Visualizer
moment,27.134,5.66,13.2,1.53,1.59,,89.54,91.45,,,Visualizer
moment,27.314,5.68,13.6,1.56,1.54,,89.47,91.51,,,Visualizer
moment,27.503,5.69,14.0,1.56,1.59,,89.38,91.46,,,Visualizer
moment,27.764,5.65,14.3,1.59,1.5,,89.51,91.45,,,Visualizer
moment,27.899,5.7,14.6,1.52,1.54,,89.47,91.51,,,Visualizer
moment,28.13,5.68,15.0,1.52,1.59,,89.57,91.54,,,Visualizer
moment,28.304,5.67,15.3,1.56,1.54,,89.54,91.51,,,Visualizer
moment,28.583,5.73,15.3,1.56,1.54,,89.74,91.56,,,Visualizer
moment,28.755,5.7,16.3,1.54,1.63,,89.9,91.56,,,Visualizer
moment,28.934,5.68,16.3,1.54,1.63,,90.0,91.58,,,Visualizer
moment,29.249,5.72,16.6,1.57,1.67,,90.07,91.62,,,Visualizer
moment,29.384,5.72,17.3,1.58,1.59,,90.2,91.55,,,Visualizer
moment,29.565,5.7,17.3,1.59,1.59,,90.43,91.54,,,Visualizer
moment,29.791,5.72,17.8,1.58,1.63,,90.53,91.59,,,Visualizer
moment,30.014,5.7,18.2,1.58,1.67,,90.7,91.53,,,Visualizer
moment,30.194,5.69,18.7,1.6,1.76,,90.76,91.53,,,Visualizer
moment,30.419,5.69,19.0,1.6,1.71,,90.83,91.58,,,Visualizer
moment,30.599,5.68,19.7,1.62,1.89,,91.09,91.51,,,Visualizer
moment,30.825,5.69,19.7,1.63,1.89,,90.96,91.48,,,Visualizer
moment,31.049,5.69,19.6,1.62,1.59,,91.16,91.55,,,Visualizer
moment,31.233,5.67,20.6,1.64,1.71,,91.23,91.52,,,Visualizer
moment,31.499,5.64,20.6,1.68,1.71,,91.32,91.55,,,Visualizer
moment,31.634,5.71,21.7,1.65,1.89,,91.32,91.46,,,Visualizer
moment,31.859,5.66,21.7,1.65,1.89,,91.39,91.53,,,Visualizer
moment,32.133,5.68,22.1,1.66,1.84,,91.36,91.55,,,Visualizer
moment,32.264,5.68,22.9,1.67,1.8,,91.43,91.45,,,Visualizer
moment,32.489,5.63,22.9,1.69,1.8,,91.39,91.5,,,Visualizer
moment,32.759,5.67,23.5,1.69,1.93,,91.52,91.57,,,Visualizer
moment,32.939,5.63,23.9,1.72,1.8,,91.43,91.53,,,Visualizer
moment,33.164,5.66,24.3,1.7,2.01,,91.43,91.63,,,Visualizer
moment,33.389,5.63,24.6,1.72,1.76,,91.43,91.6,,,Visualizer
moment,33.569,5.62,25.0,1.74,1.89,,91.52,91.53,,,Visualizer
moment,33.749,5.68,25.4,1.74,1.8,,91.49,91.57,,,Visualizer
moment,33.929,5.61,25.8,1.76,1.76,,91.56,91.6,,,Visualizer
moment,34.199,5.62,25.8,1.75,1.76,,91.43,91.59,,,Visualizer
moment,34.379,5.61,26.7,1.75,1.89,,91.46,91.54,,,Visualizer
moment,34.559,5.62,27.2,1.76,1.84,,91.52,91.55,,,Visualizer
moment,34.788,5.62,27.2,1.73,1.84,,91.32,91.59,,,Visualizer
moment,35.016,5.6,27.5,1.74,1.71,,91.36,91.58,,,Visualizer
moment,35.234,5.61,27.9,1.75,1.71,,91.32,91.5,,,Visualizer
moment,35.414,5.61,28.2,1.77,1.67,,91.36,91.51,,,Visualizer
moment,35.639,5.59,28.9,1.74,1.84,,91.26,91.6,,,Visualizer
moment,35.864,5.59,29.2,1.73,1.8,,91.29,91.57,,,Visualizer
moment,36.044,5.59,29.6,1.74,1.8,,91.26,91.61,,,Visualizer
moment,36.314,5.61,30.2,1.76,1.89,,91.29,91.6,,,Visualizer
moment,36.449,5.61,30.4,1.71,1.76,,91.23,91.59,,,Visualizer
