information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.623,0.31,0.0,4.03,0.0,,94.93,91.75,,,Visualizer
moment,5.848,0.31,0.0,4.05,0.0,,94.75,91.84,,,Visualizer
moment,6.029,0.33,0.0,4.06,0.0,,94.72,91.99,,,Visualizer
moment,6.254,0.37,0.0,4.07,0.0,,94.58,92.03,,,Visualizer
moment,6.478,0.31,0.0,4.04,0.0,,94.48,92.18,,,Visualizer
moment,6.658,0.29,0.0,4.04,0.0,,94.45,92.29,,,Visualizer
moment,6.884,0.32,0.0,4.04,0.0,,94.45,92.27,,,Visualizer
moment,7.063,0.36,0.0,3.99,0.0,,94.21,92.35,,,Visualizer
moment,7.29,0.36,0.0,4.01,0.0,,94.17,92.49,,,Visualizer
moment,7.513,0.36,0.0,4.0,0.0,,94.04,92.57,,,Visualizer
moment,7.693,0.4,0.0,4.03,0.0,,93.87,92.62,,,Visualizer
moment,7.918,0.43,0.0,3.99,0.0,,93.76,92.77,,,Visualizer
moment,8.144,0.46,0.0,4.02,0.0,,93.7,92.85,,,Visualizer
moment,8.323,0.52,0.0,4.01,0.0,,93.56,93.01,,,Visualizer
moment,8.548,0.53,0.0,3.98,0.0,,93.52,92.98,,,Visualizer
moment,8.771,0.59,0.0,3.99,0.0,,93.39,92.96,,,Visualizer
moment,8.953,0.64,0.0,4.03,0.0,,93.49,93.07,,,Visualizer
moment,9.181,0.68,0.0,4.01,0.0,,93.19,93.04,,,Visualizer
moment,9.358,0.73,0.0,4.0,0.0,,93.02,93.08,,,Visualizer
moment,9.582,0.77,0.0,4.03,0.0,,93.02,93.15,,,Visualizer
moment,9.808,0.84,0.0,4.01,0.0,,92.75,93.17,,,Visualizer
moment,9.989,0.89,0.0,3.99,0.0,,92.48,93.12,,,Visualizer
moment,10.214,0.91,0.0,4.01,0.0,,92.17,93.08,,,Visualizer
moment,10.438,0.97,0.0,4.03,0.0,,91.9,93.08,,,Visualizer
moment,10.618,1.02,0.0,4.01,0.0,,91.64,93.08,,,Visualizer
moment,10.844,1.04,0.0,3.99,0.0,,91.3,93.08,,,Visualizer
moment,11.023,1.08,0.0,3.97,0.0,,91.1,93.04,,,Visualizer
moment,11.251,1.14,0.0,3.96,0.0,,90.83,93.05,,,Visualizer
moment,11.473,1.26,0.0,3.93,0.0,,90.57,92.97,,,Visualizer
moment,11.7,1.49,0.0,3.96,0.0,,90.3,92.96,,,Visualizer
moment,11.878,1.8,0.0,3.96,0.0,,89.93,92.9,,,Visualizer
moment,12.103,2.12,0.0,3.96,0.0,,89.64,92.87,,,Visualizer
moment,12.291,2.52,0.0,3.93,0.0,,89.41,92.84,,,Visualizer
moment,12.508,3.06,0.0,3.84,0.0,,89.41,92.75,,,Visualizer
moment,12.733,3.54,0.0,3.43,0.0,,89.47,92.73,,,Visualizer
moment,12.911,3.52,0.18,2.93,0.17,,89.77,92.64,,,Visualizer
moment,13.136,3.38,0.19,2.34,0.18,,89.7,92.58,,,Visualizer
moment,13.324,3.13,0.42,1.95,0.41,,89.8,92.52,,,Visualizer
moment,13.543,2.88,0.66,1.6,0.64,,90.1,92.39,,,Visualizer
moment,13.767,2.77,0.7,1.4,0.5,,90.1,92.34,,,Visualizer
moment,13.957,2.79,0.74,1.11,0.54,,90.2,92.29,,,Visualizer
moment,14.173,2.55,0.93,0.87,0.53,,90.17,92.21,,,Visualizer
moment,14.398,2.28,0.98,0.68,0.54,,90.37,92.11,,,Visualizer
moment,14.576,2.14,1.12,0.64,0.44,,90.33,92.07,,,Visualizer
moment,14.81,2.19,1.28,0.64,0.56,,90.43,92.03,,,Visualizer
moment,14.983,2.22,1.31,0.51,0.55,,90.43,92.02,,,Visualizer
moment,15.207,2.09,1.33,0.52,0.55,,90.53,91.97,,,Visualizer
moment,15.432,2.06,1.37,0.44,0.38,,90.53,91.91,,,Visualizer
moment,15.619,2.05,1.64,0.48,0.5,,90.57,91.91,,,Visualizer
moment,15.84,2.07,1.62,0.62,0.33,,90.7,91.87,,,Visualizer
moment,16.109,2.21,1.64,0.52,0.32,,90.63,91.8,,,Visualizer
moment,16.248,2.07,1.78,0.41,0.42,,90.7,91.86,,,Visualizer
moment,16.468,1.9,1.98,0.44,0.59,,90.73,91.82,,,Visualizer
moment,16.651,1.95,2.05,0.5,0.4,,90.66,91.75,,,Visualizer
moment,16.873,1.99,2.21,0.63,0.57,,90.6,91.7,,,Visualizer
moment,17.099,2.09,2.35,0.55,0.69,,90.57,91.7,,,Visualizer
moment,17.279,2.03,2.37,0.53,0.57,,90.6,91.62,,,Visualizer
moment,17.549,1.96,2.4,0.56,0.41,,90.53,91.6,,,Visualizer
moment,17.728,2.0,2.6,0.5,0.51,,90.46,91.63,,,Visualizer
moment,17.91,2.02,2.62,0.53,0.4,,90.46,91.65,,,Visualizer
moment,18.132,1.98,2.79,0.56,0.42,,90.4,91.64,,,Visualizer
moment,18.358,1.99,2.87,0.58,0.48,,90.27,91.63,,,Visualizer
moment,18.54,2.0,2.89,0.6,0.47,,90.3,91.53,,,Visualizer
moment,18.762,2.03,3.13,0.62,0.51,,90.13,91.57,,,Visualizer
moment,18.942,2.09,3.17,0.62,0.53,,90.0,91.56,,,Visualizer
moment,19.168,2.02,3.2,0.54,0.55,,90.1,91.51,,,Visualizer
moment,19.393,1.92,3.29,0.63,0.41,,90.0,91.45,,,Visualizer
moment,19.621,1.98,3.54,0.67,0.63,,89.93,91.5,,,Visualizer
moment,19.797,2.01,3.57,0.66,0.42,,89.8,91.44,,,Visualizer
moment,20.022,2.0,3.77,0.67,0.58,,89.77,91.42,,,Visualizer
moment,20.248,2.01,3.95,0.65,0.69,,89.67,91.44,,,Visualizer
moment,20.433,1.99,4.2,0.67,0.88,,89.54,91.46,,,Visualizer
moment,20.608,2.0,4.23,0.69,0.67,,89.54,91.43,,,Visualizer
moment,20.833,1.99,4.24,0.7,0.66,,89.44,91.35,,,Visualizer
moment,21.06,1.98,4.53,0.73,0.73,,89.37,91.35,,,Visualizer
moment,21.238,2.02,4.58,0.73,0.61,,89.21,91.32,,,Visualizer
moment,21.462,2.01,4.61,0.72,0.61,,89.14,91.34,,,Visualizer
moment,21.689,1.99,4.96,0.72,0.7,,89.27,91.32,,,Visualizer
moment,21.869,2.0,5.1,0.72,0.81,,89.11,91.24,,,Visualizer
moment,22.116,1.99,5.25,0.78,0.7,,89.01,91.23,,,Visualizer
moment,22.325,2.02,5.29,0.73,0.69,,88.98,91.2,,,Visualizer
moment,22.499,2.03,5.34,0.7,0.68,,88.94,91.24,,,Visualizer
moment,22.723,2.0,5.67,0.78,0.69,,88.98,91.18,,,Visualizer
moment,22.902,2.09,5.69,0.77,0.56,,88.81,91.27,,,Visualizer
moment,23.153,2.03,5.99,0.73,0.71,,88.81,91.23,,,Visualizer
moment,23.353,1.95,6.19,0.84,0.87,,88.81,91.13,,,Visualizer
moment,23.533,2.09,6.33,0.92,0.96,,88.81,91.1,,,Visualizer
moment,23.759,2.18,6.37,0.95,0.68,,88.84,91.18,,,Visualizer
moment,23.989,2.28,6.62,1.09,0.88,,88.98,91.12,,,Visualizer
moment,24.163,2.4,6.81,1.1,0.79,,88.94,91.06,,,Visualizer
moment,24.39,2.43,7.03,1.25,0.81,,89.04,91.02,,,Visualizer
moment,24.567,2.65,7.07,1.22,0.71,,89.14,91.09,,,Visualizer
moment,24.794,2.68,7.25,1.3,0.87,,89.3,90.98,,,Visualizer
moment,25.065,2.83,7.55,1.34,0.9,,89.57,90.94,,,Visualizer
moment,25.211,2.99,7.97,1.41,1.09,,89.64,90.94,,,Visualizer
moment,25.424,3.1,8.01,1.45,0.95,,89.87,90.88,,,Visualizer
moment,25.646,3.25,8.22,1.48,1.11,,90.13,90.85,,,Visualizer
moment,25.826,3.4,8.58,1.47,1.26,,90.6,90.87,,,Visualizer
moment,26.052,3.54,8.84,1.51,1.25,,90.8,90.91,,,Visualizer
moment,26.276,3.66,9.1,1.47,1.28,,91.03,90.88,,,Visualizer
moment,26.457,3.65,9.29,1.5,1.24,,91.4,90.89,,,Visualizer
moment,26.681,3.71,9.49,1.52,1.4,,91.73,90.88,,,Visualizer
moment,26.86,3.75,9.93,1.53,1.3,,92.04,90.82,,,Visualizer
moment,27.086,3.78,10.18,1.52,1.29,,92.31,90.9,,,Visualizer
moment,27.31,3.84,10.56,1.52,1.41,,92.61,90.79,,,Visualizer
moment,27.492,3.88,10.89,1.51,1.55,,92.98,90.79,,,Visualizer
moment,27.717,3.89,11.06,1.51,1.3,,93.32,90.81,,,Visualizer
moment,27.941,3.93,11.42,1.51,1.44,,93.49,90.73,,,Visualizer
moment,28.145,3.98,11.77,1.55,1.54,,93.66,90.77,,,Visualizer
moment,28.345,4.05,12.03,1.55,1.42,,94.0,90.78,,,Visualizer
moment,28.527,4.05,12.33,1.56,1.39,,94.14,90.73,,,Visualizer
moment,28.756,4.07,12.57,1.54,1.54,,94.24,90.78,,,Visualizer
moment,28.977,4.1,13.0,1.56,1.53,,94.38,90.79,,,Visualizer
moment,29.156,4.1,13.34,1.56,1.52,,94.75,90.75,,,Visualizer
moment,29.381,4.12,13.53,1.54,1.58,,94.72,90.82,,,Visualizer
moment,29.606,4.15,13.91,1.52,1.53,,94.93,90.84,,,Visualizer
moment,29.786,4.1,14.33,1.51,1.57,,94.89,90.81,,,Visualizer
moment,30.011,4.17,14.67,1.56,1.61,,95.03,90.83,,,Visualizer
moment,30.236,4.26,14.98,1.59,1.58,,95.17,90.84,,,Visualizer
moment,30.416,4.27,15.31,1.61,1.57,,95.38,90.94,,,Visualizer
moment,30.646,4.32,15.72,1.64,1.75,,95.38,91.04,,,Visualizer
moment,30.821,4.37,16.12,1.7,1.73,,95.44,90.92,,,Visualizer
moment,31.046,4.46,16.27,1.68,1.66,,95.51,91.01,,,Visualizer
moment,31.272,4.45,16.59,1.73,1.71,,95.55,91.06,,,Visualizer
moment,31.451,4.49,17.14,1.7,1.77,,95.68,91.06,,,Visualizer
moment,31.677,4.51,17.52,1.71,1.74,,95.65,91.15,,,Visualizer
moment,31.901,4.56,17.87,1.72,1.69,,95.65,91.08,,,Visualizer
moment,32.084,4.64,18.2,1.78,1.68,,95.79,91.1,,,Visualizer
moment,32.306,4.71,18.56,1.78,1.74,,95.79,91.2,,,Visualizer
moment,32.486,4.72,18.97,1.81,1.77,,95.65,91.26,,,Visualizer
moment,32.756,4.83,19.37,1.82,1.79,,95.86,91.32,,,Visualizer
moment,32.936,4.88,19.72,1.87,1.79,,95.75,91.43,,,Visualizer
moment,33.123,4.96,20.13,1.87,1.86,,95.82,91.45,,,Visualizer
moment,33.343,5.04,20.54,1.89,1.91,,95.75,91.43,,,Visualizer
moment,33.565,5.1,21.0,1.92,1.96,,95.79,91.51,,,Visualizer
moment,33.746,5.2,21.35,1.94,1.91,,95.82,91.5,,,Visualizer
moment,34.02,5.3,21.82,1.99,2.03,,95.75,91.59,,,Visualizer
moment,34.162,5.41,22.46,1.99,2.06,,95.72,91.67,,,Visualizer
moment,34.425,5.46,22.67,2.02,2.06,,95.68,91.64,,,Visualizer
moment,34.603,5.55,23.33,2.01,2.11,,95.68,91.68,,,Visualizer
moment,34.786,5.58,23.54,2.01,2.11,,95.58,91.75,,,Visualizer
moment,35.009,5.62,23.96,1.99,2.07,,95.55,91.77,,,Visualizer
moment,35.234,5.62,24.51,2.0,2.22,,95.58,91.79,,,Visualizer
moment,35.412,5.67,25.16,1.97,2.17,,95.55,91.88,,,Visualizer
moment,35.641,5.68,25.38,1.98,2.16,,95.44,91.93,,,Visualizer
moment,35.863,5.69,25.82,2.01,2.2,,95.34,91.91,,,Visualizer
moment,36.042,5.73,26.26,2.02,2.22,,95.3,92.0,,,Visualizer
moment,36.269,5.72,26.51,2.01,2.17,,95.3,92.05,,,Visualizer
moment,36.448,5.74,27.15,2.0,2.15,,95.23,91.99,,,Visualizer
moment,36.672,5.75,27.4,1.99,2.16,,95.03,92.02,,,Visualizer
moment,36.897,5.72,28.07,2.01,2.17,,94.93,92.15,,,Visualizer
moment,37.094,5.73,28.58,2.02,2.24,,94.79,92.19,,,Visualizer
moment,37.309,5.75,29.06,2.01,2.22,,94.82,92.15,,,Visualizer
moment,37.53,5.73,29.49,2.01,2.26,,94.79,92.13,,,Visualizer
moment,37.711,5.7,30.03,2.01,2.36,,94.65,92.19,,,Visualizer
moment,37.935,5.72,30.41,2.0,2.26,,94.58,92.29,,,Visualizer
moment,38.112,5.69,30.89,2.03,2.23,,94.62,92.24,,,Visualizer
moment,38.338,5.75,31.39,2.03,2.25,,94.34,92.23,,,Visualizer
moment,38.564,5.76,31.89,2.05,2.32,,94.31,92.29,,,Visualizer
moment,38.747,5.79,32.39,2.08,2.28,,94.34,92.31,,,Visualizer
moment,38.967,5.84,32.81,2.06,2.32,,94.21,92.31,,,Visualizer
moment,39.199,5.79,33.09,2.11,2.38,,94.21,92.42,,,Visualizer
moment,39.373,5.84,33.78,2.09,2.31,,94.0,92.36,,,Visualizer
moment,39.598,5.82,34.28,2.08,2.31,,93.93,92.4,,,Visualizer
moment,39.823,5.82,34.8,2.09,2.33,,93.87,92.43,,,Visualizer
moment,40.024,5.86,35.25,2.09,2.36,,93.76,92.48,,,Visualizer
moment,40.232,5.83,35.73,2.1,2.29,,93.7,92.39,,,Visualizer
moment,40.408,5.85,36.19,2.11,2.33,,93.7,92.35,,,Visualizer
moment,40.632,5.87,36.44,2.07,2.37,,93.56,92.39,,,Visualizer
moment,40.858,5.84,37.16,2.07,2.28,,93.52,92.47,,,Visualizer
moment,41.054,5.81,37.65,2.09,2.32,,93.46,92.42,,,Visualizer
