information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,3.02,0.0,0.47,0.0,,87.62,89.06,,,Visualizer
moment,8.504,3.04,0.0,0.38,0.0,,87.46,88.91,,,Visualizer
moment,8.773,3.0,0.0,0.4,0.0,,87.49,88.93,,,Visualizer
moment,9.044,3.07,0.0,0.32,0.0,,87.52,88.96,,,Visualizer
moment,9.269,2.96,0.0,0.36,0.0,,87.39,88.97,,,Visualizer
moment,9.494,3.05,0.0,0.3,0.0,,87.46,88.95,,,Visualizer
moment,9.764,2.97,0.0,0.34,0.0,,87.39,88.94,,,Visualizer
moment,10.034,3.09,0.1,0.29,0.1,,87.3,88.91,,,Visualizer
moment,10.259,3.01,0.1,0.22,0.1,,87.17,88.87,,,Visualizer
moment,10.529,3.0,0.1,0.29,0.1,,87.27,88.86,,,Visualizer
moment,10.844,3.14,0.1,0.24,0.1,,87.13,88.83,,,Visualizer
moment,11.025,2.97,0.2,0.18,0.1,,87.17,88.8,,,Visualizer
moment,11.249,2.93,0.3,0.26,0.19,,87.04,88.89,,,Visualizer
moment,11.519,3.05,0.3,0.21,0.19,,86.94,88.85,,,Visualizer
moment,11.744,2.94,0.3,0.28,0.19,,86.94,88.8,,,Visualizer
moment,12.013,3.03,0.4,0.23,0.29,,86.75,88.83,,,Visualizer
moment,12.239,3.04,0.4,0.3,0.1,,86.68,88.8,,,Visualizer
moment,12.509,3.15,0.6,0.24,0.29,,86.55,88.77,,,Visualizer
moment,12.779,2.99,0.7,0.29,0.39,,86.65,88.69,,,Visualizer
moment,13.004,3.09,0.6,0.36,0.19,,86.45,88.74,,,Visualizer
moment,13.274,3.29,0.8,0.41,0.39,,86.42,88.75,,,Visualizer
moment,13.499,3.44,0.8,0.42,0.39,,86.0,88.76,,,Visualizer
moment,13.769,3.54,0.8,0.49,0.1,,85.87,88.74,,,Visualizer
moment,13.993,3.76,0.9,0.56,0.19,,85.58,88.66,,,Visualizer
moment,14.267,3.99,1.2,0.6,0.39,,85.29,88.63,,,Visualizer
moment,14.489,4.22,1.2,0.66,0.39,,84.9,88.74,,,Visualizer
moment,14.758,4.45,1.3,0.7,0.48,,84.61,88.73,,,Visualizer
moment,15.028,4.76,1.5,0.76,0.58,,84.26,88.64,,,Visualizer
moment,15.254,5.02,1.6,0.81,0.39,,83.81,88.62,,,Visualizer
moment,15.523,5.33,1.6,0.86,0.29,,83.64,88.65,,,Visualizer
moment,15.748,5.62,2.1,0.89,0.77,,83.42,88.64,,,Visualizer
moment,16.019,5.91,2.1,0.93,0.77,,83.07,88.59,,,Visualizer
moment,16.243,6.25,2.1,0.97,0.48,,82.78,88.54,,,Visualizer
moment,16.513,6.49,2.5,1.02,0.87,,82.65,88.51,,,Visualizer
moment,16.739,6.79,2.8,1.07,0.77,,82.49,88.42,,,Visualizer
moment,17.008,7.21,3.0,1.08,0.87,,82.49,88.4,,,Visualizer
moment,17.278,7.45,3.2,1.12,1.06,,82.46,88.35,,,Visualizer
moment,17.504,7.7,3.6,1.18,1.06,,82.39,88.23,,,Visualizer
moment,17.774,8.11,3.7,1.2,0.97,,82.55,88.14,,,Visualizer
moment,17.999,8.36,4.1,1.23,1.06,,82.59,88.08,,,Visualizer
moment,18.268,8.67,4.3,1.3,1.16,,82.81,88.01,,,Visualizer
moment,18.493,9.08,4.7,1.25,1.06,,83.23,87.93,,,Visualizer
moment,18.763,9.02,5.0,1.27,1.26,,83.48,87.91,,,Visualizer
moment,19.033,9.14,5.2,1.3,1.16,,83.77,87.83,,,Visualizer
moment,19.259,9.39,5.6,1.17,1.26,,84.22,87.72,,,Visualizer
moment,19.484,9.23,5.9,1.23,1.26,,84.71,87.7,,,Visualizer
moment,19.753,9.31,6.3,1.17,1.26,,85.0,87.61,,,Visualizer
moment,20.023,9.24,6.6,1.14,1.35,,85.48,87.55,,,Visualizer
moment,20.248,9.24,6.9,1.18,1.35,,85.84,87.48,,,Visualizer
moment,20.518,9.16,7.3,1.17,1.35,,86.36,87.5,,,Visualizer
moment,20.744,9.11,7.6,1.13,1.35,,86.71,87.49,,,Visualizer
moment,21.058,9.05,7.9,1.23,1.45,,87.07,87.42,,,Visualizer
moment,21.284,9.21,8.5,1.12,1.45,,87.3,87.34,,,Visualizer
moment,21.509,8.67,8.7,1.21,1.45,,87.43,87.35,,,Visualizer
moment,21.778,8.87,9.1,1.23,1.45,,87.52,87.42,,,Visualizer
moment,22.003,9.02,9.4,1.27,1.45,,87.36,87.39,,,Visualizer
moment,22.273,8.96,9.8,1.26,1.55,,87.36,87.37,,,Visualizer
moment,22.588,8.85,10.2,1.27,1.45,,87.13,87.38,,,Visualizer
moment,22.769,8.84,10.7,1.29,1.55,,86.94,87.44,,,Visualizer
moment,22.993,8.93,10.8,1.29,1.55,,86.71,87.46,,,Visualizer
moment,23.309,8.89,11.3,1.32,1.45,,86.39,87.46,,,Visualizer
moment,23.533,8.96,11.8,1.34,1.55,,86.32,87.49,,,Visualizer
moment,23.807,8.94,12.1,1.35,1.55,,86.1,87.44,,,Visualizer
moment,24.028,8.89,12.6,1.37,1.55,,86.0,87.44,,,Visualizer
moment,24.254,8.88,13.0,1.38,1.64,,85.8,87.43,,,Visualizer
moment,24.523,8.84,13.3,1.38,1.64,,85.74,87.44,,,Visualizer
moment,24.748,8.87,13.8,1.38,1.64,,85.8,87.48,,,Visualizer
moment,25.018,8.89,14.0,1.39,1.64,,85.77,87.44,,,Visualizer
moment,25.243,8.88,14.6,1.37,1.55,,85.74,87.41,,,Visualizer
moment,25.513,8.87,14.8,1.38,1.55,,85.84,87.33,,,Visualizer
moment,25.783,8.86,15.4,1.43,1.74,,85.9,87.32,,,Visualizer
moment,26.015,8.92,15.9,1.4,1.64,,85.93,87.26,,,Visualizer
moment,26.278,8.78,16.2,1.43,1.64,,86.1,87.23,,,Visualizer
moment,26.548,8.79,16.5,1.43,1.64,,86.03,87.23,,,Visualizer
moment,26.729,8.84,17.0,1.46,1.55,,86.13,87.2,,,Visualizer
moment,26.998,8.89,17.2,1.48,1.55,,86.23,87.16,,,Visualizer
moment,27.223,8.89,17.9,1.47,1.64,,86.36,87.13,,,Visualizer
moment,27.493,8.93,18.1,1.47,1.64,,86.36,87.11,,,Visualizer
moment,27.763,8.87,18.7,1.47,1.74,,86.48,87.12,,,Visualizer
moment,28.033,8.94,19.2,1.48,1.74,,86.61,87.06,,,Visualizer
moment,28.258,9.02,19.5,1.46,1.74,,86.75,87.12,,,Visualizer
moment,28.528,8.87,19.9,1.5,1.74,,86.94,87.09,,,Visualizer
moment,28.843,8.92,20.4,1.49,1.64,,86.94,87.06,,,Visualizer
moment,28.978,8.95,20.9,1.49,1.64,,86.91,87.05,,,Visualizer
moment,29.248,8.91,21.3,1.51,1.74,,87.27,87.02,,,Visualizer
moment,29.473,8.96,21.6,1.49,1.64,,87.27,86.99,,,Visualizer
moment,29.743,8.93,21.9,1.48,1.64,,87.43,86.99,,,Visualizer
moment,30.013,8.96,22.5,1.49,1.74,,87.52,87.02,,,Visualizer
moment,30.283,8.91,22.9,1.51,1.74,,87.52,87.04,,,Visualizer
moment,30.508,8.94,23.4,1.53,1.74,,87.66,87.01,,,Visualizer
moment,30.781,9.02,23.8,1.51,1.83,,87.75,86.99,,,Visualizer
moment,31.003,8.97,24.3,1.49,1.74,,87.79,86.97,,,Visualizer
moment,31.273,8.92,24.6,1.55,1.64,,87.82,87.0,,,Visualizer
moment,31.498,8.99,25.2,1.48,1.74,,88.05,87.02,,,Visualizer
moment,31.723,8.73,25.4,1.55,1.74,,88.02,87.03,,,Visualizer
moment,31.993,9.0,25.9,1.52,1.74,,88.18,87.05,,,Visualizer
moment,32.263,8.93,26.3,1.56,1.74,,88.14,87.0,,,Visualizer
moment,32.533,8.99,26.8,1.55,1.74,,88.38,86.97,,,Visualizer
moment,32.758,8.97,27.4,1.53,1.74,,88.47,86.99,,,Visualizer
moment,33.029,8.77,27.7,1.55,1.74,,88.47,87.06,,,Visualizer
moment,33.253,8.92,28.1,1.57,1.74,,88.57,86.98,,,Visualizer
moment,33.526,9.07,28.6,1.59,1.74,,88.64,86.97,,,Visualizer
moment,33.748,9.0,29.0,1.57,1.74,,88.7,87.03,,,Visualizer
moment,33.973,8.98,29.4,1.54,1.74,,88.73,86.97,,,Visualizer
moment,34.243,8.87,29.7,1.62,1.74,,88.77,87.11,,,Visualizer
moment,34.471,9.05,30.3,1.51,1.83,,88.77,87.13,,,Visualizer
moment,34.783,8.62,30.6,1.59,1.74,,88.9,87.12,,,Visualizer
moment,35.008,8.97,31.2,1.56,1.74,,88.96,87.12,,,Visualizer
moment,35.323,9.02,31.5,1.56,1.74,,89.0,87.1,,,Visualizer
moment,35.503,8.93,32.1,1.58,1.74,,89.0,87.11,,,Visualizer
moment,35.773,9.0,32.4,1.58,1.74,,88.93,87.1,,,Visualizer
moment,35.998,9.07,32.8,1.57,1.74,,89.0,87.17,,,Visualizer
moment,36.222,9.03,33.3,1.58,1.74,,89.09,87.17,,,Visualizer
moment,36.493,8.96,33.7,1.61,1.74,,89.23,87.18,,,Visualizer
moment,36.718,9.07,34.2,1.58,1.74,,89.12,87.13,,,Visualizer
moment,37.033,8.97,34.7,1.58,1.83,,89.19,87.19,,,Visualizer
moment,37.258,8.94,35.0,1.63,1.83,,89.23,87.18,,,Visualizer
moment,37.528,8.97,35.5,1.62,1.74,,89.26,87.16,,,Visualizer
moment,37.753,9.08,35.9,1.62,1.74,,89.23,87.24,,,Visualizer
moment,38.026,8.94,36.3,1.58,1.83,,89.36,87.23,,,Visualizer
moment,38.248,8.84,37.0,1.56,1.74,,89.36,87.24,,,Visualizer
moment,38.473,8.93,37.2,1.66,1.74,,89.32,87.2,,,Visualizer
moment,38.745,9.0,37.8,1.6,1.83,,89.46,87.25,,,Visualizer
moment,38.968,8.94,38.2,1.6,1.83,,89.42,87.31,,,Visualizer
moment,39.282,8.98,38.5,1.67,1.74,,89.42,87.24,,,Visualizer
moment,39.508,9.07,39.1,1.6,1.83,,89.42,87.29,,,Visualizer
moment,39.778,8.93,39.5,1.65,1.83,,89.42,87.34,,,Visualizer
moment,40.003,8.99,40.0,1.6,1.74,,89.39,87.27,,,Visualizer
moment,40.273,8.8,40.4,1.64,1.83,,89.52,87.23,,,Visualizer
