information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.878,1.29,1.2,4.04,0.31,,94.87,90.89,,,Visualizer
moment,6.117,1.33,1.5,3.78,0.39,,95.11,91.23,,,Visualizer
moment,6.379,1.42,1.9,3.5,0.49,,95.14,91.46,,,Visualizer
moment,6.61,1.49,2.3,3.3,0.59,,95.31,91.6,,,Visualizer
moment,6.881,1.55,2.3,3.17,0.59,,95.35,91.9,,,Visualizer
moment,7.137,1.73,2.8,2.99,0.72,,95.52,92.08,,,Visualizer
moment,7.376,1.73,3.2,2.91,0.83,,95.42,92.2,,,Visualizer
moment,7.634,1.91,3.4,2.81,0.88,,95.72,92.43,,,Visualizer
moment,7.858,1.99,3.4,2.79,0.88,,95.86,92.63,,,Visualizer
moment,8.108,2.02,3.6,2.75,0.93,,96.1,92.71,,,Visualizer
moment,8.381,2.12,4.0,2.73,1.03,,96.17,92.81,,,Visualizer
moment,8.616,2.26,4.2,2.72,1.03,,96.38,92.95,,,Visualizer
moment,8.858,2.39,4.4,2.69,1.06,,96.58,92.99,,,Visualizer
moment,9.108,2.56,4.9,2.71,1.19,,96.82,93.15,,,Visualizer
moment,9.359,2.68,5.0,2.73,1.09,,97.0,93.42,,,Visualizer
moment,9.618,2.75,5.6,2.7,1.24,,97.27,93.67,,,Visualizer
moment,9.864,2.76,6.1,2.7,1.21,,97.03,93.78,,,Visualizer
moment,10.135,2.79,6.4,2.64,1.24,,96.93,93.86,,,Visualizer
moment,10.358,2.81,6.9,2.64,1.29,,96.48,94.11,,,Visualizer
moment,10.618,2.88,7.2,2.61,1.24,,96.03,94.22,,,Visualizer
moment,10.869,2.97,7.8,2.61,1.34,,95.48,94.31,,,Visualizer
moment,11.109,3.02,8.1,2.59,1.37,,95.21,94.34,,,Visualizer
moment,11.37,3.09,8.7,2.59,1.42,,94.7,94.38,,,Visualizer
moment,11.636,3.16,9.0,2.61,1.5,,94.43,94.29,,,Visualizer
moment,11.858,3.25,9.6,2.61,1.52,,94.33,94.15,,,Visualizer
moment,12.11,3.3,10.0,2.64,1.65,,94.29,94.01,,,Visualizer
moment,12.409,3.41,10.4,2.6,1.6,,94.23,93.87,,,Visualizer
moment,12.623,3.53,11.0,2.6,1.71,,94.39,93.78,,,Visualizer
moment,12.918,3.66,11.5,2.61,1.78,,94.5,93.71,,,Visualizer
moment,13.167,3.72,12.1,2.62,1.83,,94.73,93.57,,,Visualizer
moment,13.429,3.85,12.6,2.62,1.83,,94.97,93.43,,,Visualizer
moment,13.672,3.93,13.2,2.62,1.91,,95.01,93.48,,,Visualizer
moment,13.91,3.99,13.9,2.61,1.94,,95.01,93.47,,,Visualizer
moment,14.16,4.06,14.1,2.65,1.96,,95.07,93.45,,,Visualizer
moment,14.412,4.16,14.8,2.66,1.99,,95.11,93.54,,,Visualizer
moment,14.674,4.15,15.3,2.67,2.04,,95.18,93.59,,,Visualizer
moment,14.947,4.18,16.0,2.7,2.09,,95.04,93.66,,,Visualizer
moment,15.172,4.21,16.7,2.7,2.12,,95.14,93.67,,,Visualizer
moment,15.434,4.22,17.1,2.69,2.14,,95.18,93.75,,,Visualizer
moment,15.66,4.26,17.8,2.71,2.17,,95.31,93.83,,,Visualizer
moment,15.909,4.29,18.2,2.67,2.17,,95.45,93.83,,,Visualizer
moment,16.159,4.27,19.0,2.68,2.22,,95.48,93.9,,,Visualizer
moment,16.42,4.37,19.4,2.65,2.22,,95.52,93.99,,,Visualizer
moment,16.711,4.41,20.1,2.63,2.25,,95.59,94.0,,,Visualizer
moment,16.909,4.46,20.6,2.63,2.27,,95.55,94.05,,,Visualizer
moment,17.177,4.49,21.3,2.67,2.33,,95.55,94.13,,,Visualizer
moment,17.434,4.49,21.7,2.68,2.3,,95.45,94.17,,,Visualizer
moment,17.679,4.48,22.4,2.61,2.3,,95.42,94.18,,,Visualizer
moment,17.92,4.46,22.9,2.66,2.33,,95.38,94.23,,,Visualizer
moment,18.159,4.54,23.6,2.64,2.33,,95.48,94.29,,,Visualizer
moment,18.485,4.5,24.3,2.66,2.33,,95.31,94.31,,,Visualizer
moment,18.659,4.52,24.8,2.66,2.35,,95.14,94.33,,,Visualizer
moment,18.916,4.56,25.3,2.64,2.35,,95.21,94.33,,,Visualizer
moment,19.185,4.58,25.9,2.63,2.33,,95.14,94.37,,,Visualizer
moment,19.426,4.59,26.5,2.62,2.35,,95.04,94.38,,,Visualizer
moment,19.687,4.58,27.2,2.6,2.38,,95.07,94.29,,,Visualizer
moment,19.909,4.61,27.8,2.61,2.35,,95.11,94.39,,,Visualizer
moment,20.165,4.64,28.1,2.61,2.35,,95.07,94.34,,,Visualizer
moment,20.425,4.62,28.8,2.63,2.35,,95.07,94.41,,,Visualizer
moment,20.671,4.66,29.5,2.65,2.35,,95.11,94.33,,,Visualizer
moment,20.939,4.65,29.9,2.61,2.35,,95.01,94.33,,,Visualizer
moment,21.162,4.64,30.6,2.59,2.35,,94.94,94.41,,,Visualizer
moment,21.427,4.65,31.1,2.63,2.35,,94.87,94.41,,,Visualizer
moment,21.68,4.69,31.8,2.62,2.35,,94.87,94.38,,,Visualizer
moment,21.91,4.69,32.3,2.63,2.38,,94.8,94.43,,,Visualizer
moment,22.16,4.73,32.8,2.63,2.38,,94.8,94.41,,,Visualizer
moment,22.428,4.71,33.4,2.62,2.35,,94.8,94.41,,,Visualizer
moment,22.669,4.68,34.2,2.65,2.38,,94.91,94.42,,,Visualizer
moment,22.914,4.74,34.6,2.63,2.35,,94.91,94.41,,,Visualizer
moment,23.185,4.73,35.4,2.65,2.38,,94.73,94.35,,,Visualizer
moment,23.409,4.73,36.0,2.65,2.35,,94.8,94.39,,,Visualizer
moment,23.66,4.73,36.3,2.63,2.35,,94.94,94.45,,,Visualizer
moment,23.909,4.77,36.9,2.63,2.35,,94.8,94.37,,,Visualizer
moment,24.184,4.77,37.4,2.64,2.35,,94.84,94.42,,,Visualizer
moment,24.429,4.79,38.1,2.62,2.35,,94.87,94.34,,,Visualizer
moment,24.659,4.77,38.9,2.62,2.38,,94.8,94.39,,,Visualizer
moment,24.911,4.77,39.3,2.63,2.35,,94.91,94.4,,,Visualizer
moment,25.19,4.75,40.0,2.62,2.35,,94.91,94.38,,,Visualizer
moment,25.438,4.74,40.5,2.61,2.38,,94.77,94.4,,,Visualizer
moment,25.66,4.78,41.2,2.6,2.35,,94.84,94.45,,,Visualizer
moment,25.917,4.82,41.7,2.6,2.35,,94.77,94.42,,,Visualizer
moment,26.187,4.87,42.3,2.59,2.35,,94.73,94.42,,,Visualizer
moment,26.43,4.84,42.8,2.6,2.35,,94.77,94.48,,,Visualizer
moment,26.663,4.88,43.6,2.6,2.38,,94.67,94.42,,,Visualizer
moment,26.925,4.93,44.0,2.63,2.35,,94.63,94.43,,,Visualizer
