information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,0.82,0.0,7.98,0.0,,94.68,82.96,,,Visualizer
moment,3.779,0.85,0.0,8.01,0.0,,95.16,83.72,,,Visualizer
moment,4.005,0.84,0.0,8.0,0.0,,95.43,84.89,,,Visualizer
moment,4.182,0.84,0.0,8.01,0.0,,95.75,86.01,,,Visualizer
moment,4.41,0.86,0.0,8.0,0.0,,96.02,87.1,,,Visualizer
moment,4.637,0.92,0.0,8.0,0.0,,96.3,88.14,,,Visualizer
moment,4.815,0.92,0.0,8.0,0.0,,96.51,89.0,,,Visualizer
moment,5.04,0.98,0.0,8.0,0.0,,96.83,89.77,,,Visualizer
moment,5.264,1.05,0.0,8.0,0.0,,96.9,90.5,,,Visualizer
moment,5.444,1.11,0.0,8.05,0.0,,97.0,91.33,,,Visualizer
moment,5.67,1.21,0.0,8.01,0.0,,97.25,91.98,,,Visualizer
moment,5.897,1.26,0.0,7.97,0.0,,97.35,92.53,,,Visualizer
moment,6.075,1.38,0.0,7.93,0.0,,97.14,92.99,,,Visualizer
moment,6.3,1.48,0.0,7.98,0.0,,97.25,93.38,,,Visualizer
moment,6.478,1.6,0.0,7.94,0.0,,97.07,93.83,,,Visualizer
moment,6.705,1.69,0.0,7.92,0.0,,97.11,94.17,,,Visualizer
moment,6.93,1.84,0.0,7.92,0.0,,96.86,94.39,,,Visualizer
moment,7.107,2.01,0.0,7.97,0.0,,96.72,94.64,,,Visualizer
moment,7.333,2.17,0.0,7.92,0.0,,96.41,94.83,,,Visualizer
moment,7.512,2.33,0.0,7.92,0.0,,96.13,94.91,,,Visualizer
moment,7.737,2.55,0.0,7.91,0.0,,95.54,94.97,,,Visualizer
moment,7.962,2.82,0.2,7.67,0.19,,95.16,95.0,,,Visualizer
moment,8.142,3.04,0.5,7.34,0.49,,94.78,94.98,,,Visualizer
moment,8.367,3.26,1.6,6.88,1.56,,94.47,94.86,,,Visualizer
moment,8.638,3.33,2.8,6.43,2.73,,93.68,94.78,,,Visualizer
moment,8.772,3.41,3.2,5.99,3.12,,92.66,94.68,,,Visualizer
moment,8.997,3.47,4.1,5.43,3.8,,91.52,94.51,,,Visualizer
moment,9.177,3.47,4.8,4.89,3.7,,90.54,94.33,,,Visualizer
moment,9.402,3.46,5.3,4.44,3.41,,89.45,94.12,,,Visualizer
moment,9.628,3.42,5.7,4.05,2.83,,88.52,93.91,,,Visualizer
moment,9.807,3.42,6.2,3.65,2.63,,87.73,93.71,,,Visualizer
moment,10.039,3.38,6.5,3.32,2.34,,86.94,93.34,,,Visualizer
moment,10.262,3.34,6.9,2.96,2.05,,86.39,93.06,,,Visualizer
moment,10.437,3.3,7.2,2.68,1.85,,85.9,92.7,,,Visualizer
moment,10.662,3.25,7.6,2.52,1.85,,85.44,92.41,,,Visualizer
moment,10.842,3.21,7.9,2.36,1.66,,85.21,92.05,,,Visualizer
moment,11.067,3.22,8.1,2.2,1.56,,84.96,91.68,,,Visualizer
moment,11.295,3.22,8.4,2.03,1.46,,84.73,91.42,,,Visualizer
moment,11.473,3.18,8.6,1.95,1.36,,84.57,91.07,,,Visualizer
moment,11.698,3.19,8.9,1.86,1.27,,84.47,90.76,,,Visualizer
moment,11.926,3.18,9.3,1.76,1.27,,84.34,90.44,,,Visualizer
moment,12.102,3.17,9.4,1.7,1.27,,84.31,90.17,,,Visualizer
moment,12.328,3.15,9.6,1.66,1.17,,84.37,90.07,,,Visualizer
moment,12.507,3.14,9.8,1.55,1.17,,84.37,89.81,,,Visualizer
moment,12.734,3.12,10.1,1.54,1.17,,84.47,89.64,,,Visualizer
moment,12.958,3.12,10.3,1.56,1.07,,84.5,89.46,,,Visualizer
moment,13.137,3.12,10.5,1.48,1.07,,84.5,89.29,,,Visualizer
moment,13.363,3.11,10.7,1.42,1.07,,84.57,89.21,,,Visualizer
moment,13.587,3.12,11.0,1.41,0.97,,84.63,89.09,,,Visualizer
moment,13.768,3.08,11.1,1.39,0.97,,84.73,89.05,,,Visualizer
moment,13.997,3.11,11.4,1.38,1.07,,84.76,88.92,,,Visualizer
moment,14.173,3.09,11.6,1.34,1.07,,84.96,88.88,,,Visualizer
moment,14.398,3.07,11.8,1.32,1.07,,85.15,88.8,,,Visualizer
moment,14.626,3.08,12.0,1.33,0.97,,85.21,88.78,,,Visualizer
moment,14.802,3.07,12.1,1.34,0.97,,85.31,88.72,,,Visualizer
moment,15.033,3.07,12.4,1.31,0.97,,85.44,88.68,,,Visualizer
moment,15.254,3.07,12.7,1.27,0.97,,85.48,88.68,,,Visualizer
moment,15.478,3.05,12.9,1.31,0.97,,85.64,88.66,,,Visualizer
moment,15.657,3.04,13.1,1.3,1.07,,85.67,88.61,,,Visualizer
moment,15.884,3.05,13.3,1.32,0.97,,85.8,88.54,,,Visualizer
moment,16.062,3.08,13.6,1.25,1.07,,85.93,88.59,,,Visualizer
moment,16.287,3.03,13.6,1.26,0.97,,86.0,88.53,,,Visualizer
moment,16.467,3.04,13.9,1.27,1.17,,86.19,88.62,,,Visualizer
moment,16.695,3.02,14.2,1.33,1.07,,86.09,88.5,,,Visualizer
moment,16.918,3.04,14.4,1.28,1.07,,86.26,88.47,,,Visualizer
moment,17.098,3.0,14.6,1.26,0.97,,86.26,88.55,,,Visualizer
moment,17.324,3.06,14.8,1.29,1.07,,86.29,88.49,,,Visualizer
moment,17.594,3.05,15.1,1.32,0.97,,86.36,88.45,,,Visualizer
moment,17.729,3.06,15.2,1.4,0.97,,86.48,88.43,,,Visualizer
moment,17.953,3.15,15.5,1.47,1.07,,86.52,88.41,,,Visualizer
moment,18.133,3.26,15.8,1.5,1.17,,86.45,88.43,,,Visualizer
moment,18.357,3.35,16.0,1.66,1.17,,86.36,88.41,,,Visualizer
moment,18.585,3.54,16.1,1.78,0.97,,86.55,88.38,,,Visualizer
moment,18.762,3.7,16.4,1.91,1.17,,86.52,88.41,,,Visualizer
moment,18.987,3.91,16.8,2.02,1.27,,86.65,88.41,,,Visualizer
moment,19.214,4.09,17.1,2.17,1.27,,86.88,88.38,,,Visualizer
moment,19.397,4.33,17.4,2.24,1.36,,86.98,88.29,,,Visualizer
moment,19.619,4.54,17.8,2.39,1.66,,87.3,88.38,,,Visualizer
moment,19.797,4.81,18.2,2.47,1.75,,87.6,88.27,,,Visualizer
moment,20.023,5.13,18.6,2.57,1.75,,88.06,88.28,,,Visualizer
moment,20.25,5.44,19.4,2.65,2.14,,88.36,88.3,,,Visualizer
moment,20.427,5.76,19.9,2.81,2.24,,88.75,88.32,,,Visualizer
moment,20.653,6.07,20.2,2.93,2.34,,88.88,88.3,,,Visualizer
moment,20.878,6.41,20.8,3.0,2.53,,89.18,88.37,,,Visualizer
moment,21.057,6.72,21.7,3.11,2.83,,89.21,88.36,,,Visualizer
moment,21.282,7.08,22.0,3.14,2.83,,89.18,88.47,,,Visualizer
moment,21.462,7.35,22.7,3.1,3.02,,89.25,88.62,,,Visualizer
moment,21.687,7.59,23.6,3.17,3.02,,89.25,88.73,,,Visualizer
moment,21.912,7.96,24.3,3.12,3.12,,89.21,88.75,,,Visualizer
moment,22.096,8.17,24.6,3.07,3.12,,89.28,88.87,,,Visualizer
moment,22.318,8.43,25.6,3.11,3.22,,89.21,88.94,,,Visualizer
moment,22.588,8.78,26.3,3.05,3.31,,88.92,88.97,,,Visualizer
moment,22.722,8.87,27.0,2.96,3.31,,88.85,89.05,,,Visualizer
moment,22.947,9.07,27.6,2.91,3.22,,88.85,89.16,,,Visualizer
moment,23.127,9.36,27.9,2.93,3.22,,88.75,89.08,,,Visualizer
moment,23.354,9.58,28.9,2.8,3.22,,88.59,89.08,,,Visualizer
moment,23.578,9.49,29.5,2.74,3.12,,88.52,89.1,,,Visualizer
moment,23.757,9.6,30.2,2.71,3.12,,88.22,89.05,,,Visualizer
moment,23.984,9.65,30.5,2.7,3.12,,88.22,89.05,,,Visualizer
moment,24.253,9.64,31.8,2.65,3.22,,88.19,88.97,,,Visualizer
moment,24.387,9.61,32.1,2.57,3.12,,88.22,88.94,,,Visualizer
moment,24.614,9.67,32.8,2.51,3.22,,88.06,88.93,,,Visualizer
moment,24.838,9.53,33.4,2.52,3.12,,87.99,88.89,,,Visualizer
moment,25.018,9.59,34.0,2.5,3.12,,87.96,88.79,,,Visualizer
