information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.175,1.06,0.0,4.0,0.0,,93.35,91.23,,,Visualizer
moment,5.383,1.09,0.0,4.0,0.0,,93.21,91.29,,,Visualizer
moment,5.633,1.11,0.0,3.99,0.0,,92.98,91.39,,,Visualizer
moment,5.827,1.2,0.0,4.04,0.0,,92.98,91.44,,,Visualizer
moment,6.026,1.22,0.0,4.03,0.0,,92.77,91.48,,,Visualizer
moment,6.226,1.22,0.0,4.0,0.0,,92.67,91.5,,,Visualizer
moment,6.427,1.25,0.0,4.0,0.0,,92.5,91.51,,,Visualizer
moment,6.631,1.29,0.0,4.01,0.0,,92.4,91.58,,,Visualizer
moment,6.932,1.3,0.0,4.0,0.0,,92.1,91.57,,,Visualizer
moment,7.126,1.4,0.0,3.99,0.0,,92.0,91.55,,,Visualizer
moment,7.333,1.46,0.0,3.99,0.0,,91.67,91.61,,,Visualizer
moment,7.527,1.47,0.1,4.03,0.1,,91.57,91.56,,,Visualizer
moment,7.735,1.48,0.6,4.01,0.6,,91.4,91.53,,,Visualizer
moment,7.927,1.52,0.6,3.97,0.6,,91.17,91.49,,,Visualizer
moment,8.126,1.72,1.3,4.0,1.31,,91.0,91.46,,,Visualizer
moment,8.339,1.83,1.6,4.03,1.61,,90.77,91.48,,,Visualizer
moment,8.527,1.88,2.2,4.04,2.21,,90.54,91.38,,,Visualizer
moment,8.725,2.01,3.0,4.01,2.41,,90.47,91.36,,,Visualizer
moment,8.929,2.1,3.7,4.02,3.12,,90.57,91.31,,,Visualizer
moment,9.125,2.27,4.4,3.99,3.12,,90.6,91.23,,,Visualizer
moment,9.379,2.44,5.2,3.98,3.62,,90.8,91.12,,,Visualizer
moment,9.576,2.55,5.9,4.01,3.62,,91.04,91.11,,,Visualizer
moment,9.78,2.75,6.6,4.02,3.62,,91.17,91.05,,,Visualizer
moment,9.976,2.83,7.5,4.06,3.82,,91.37,90.97,,,Visualizer
moment,10.184,2.84,8.1,4.07,3.72,,91.4,90.94,,,Visualizer
moment,10.381,2.92,9.0,4.11,3.82,,91.4,90.93,,,Visualizer
moment,10.629,3.05,10.2,4.21,3.92,,91.43,90.89,,,Visualizer
moment,10.843,3.24,11.0,4.24,3.92,,91.43,90.87,,,Visualizer
moment,11.026,3.28,12.0,4.3,4.33,,91.2,90.83,,,Visualizer
moment,11.235,3.32,12.7,4.35,4.02,,91.07,90.87,,,Visualizer
moment,11.425,3.38,13.1,4.36,4.12,,90.9,90.89,,,Visualizer
moment,11.632,3.44,14.4,4.34,4.23,,90.67,90.84,,,Visualizer
moment,11.94,3.48,16.0,4.37,4.43,,90.64,90.87,,,Visualizer
moment,12.127,3.53,16.7,4.37,4.43,,90.57,90.84,,,Visualizer
moment,12.341,3.56,17.5,4.35,4.43,,90.47,90.84,,,Visualizer
moment,12.527,3.58,18.5,4.36,4.43,,90.47,90.71,,,Visualizer
moment,12.725,3.62,19.3,4.37,4.43,,90.44,90.72,,,Visualizer
moment,12.933,3.62,20.3,4.39,4.33,,90.5,90.67,,,Visualizer
moment,13.128,3.62,21.1,4.39,4.43,,90.44,90.56,,,Visualizer
moment,13.339,3.64,22.0,4.4,4.53,,90.5,90.6,,,Visualizer
moment,13.527,3.66,22.8,4.46,4.33,,90.57,90.57,,,Visualizer
moment,13.726,3.68,23.6,4.48,4.33,,90.6,90.48,,,Visualizer
moment,13.93,3.66,24.4,4.51,4.13,,90.54,90.49,,,Visualizer
moment,14.126,3.71,25.4,4.49,4.33,,90.73,90.46,,,Visualizer
moment,14.375,3.71,26.3,4.46,4.33,,90.57,90.37,,,Visualizer
moment,14.636,3.7,27.5,4.46,4.33,,90.6,90.32,,,Visualizer
moment,14.79,3.69,28.4,4.46,4.33,,90.64,90.4,,,Visualizer
moment,14.977,3.68,28.8,4.43,4.43,,90.57,90.37,,,Visualizer
moment,15.176,3.65,29.6,4.45,4.23,,90.47,90.35,,,Visualizer
moment,15.377,3.69,30.9,4.43,4.23,,90.44,90.34,,,Visualizer
moment,15.575,3.72,31.3,4.46,4.23,,90.4,90.26,,,Visualizer
moment,15.829,3.75,32.5,4.44,4.13,,90.44,90.27,,,Visualizer
moment,16.027,3.75,33.3,4.43,4.13,,90.44,90.3,,,Visualizer
moment,16.234,3.73,34.1,4.4,4.02,,90.44,90.23,,,Visualizer
