information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.496,3.03,0.5,0.15,0.12,,88.32,87.85,,,Visualizer
moment,19.75,2.97,0.58,0.21,0.02,,88.38,87.85,,,Visualizer
moment,20.024,3.04,0.72,0.2,0.22,,88.25,87.84,,,Visualizer
moment,20.249,3.03,0.7,0.16,0.21,,88.29,87.81,,,Visualizer
moment,20.496,2.96,0.7,0.19,0.21,,88.25,87.84,,,Visualizer
moment,20.748,3.03,0.69,0.21,0.07,,88.25,87.82,,,Visualizer
moment,20.997,3.05,0.69,0.17,-0.03,,88.09,87.79,,,Visualizer
moment,21.249,2.97,0.87,0.15,0.18,,88.19,87.77,,,Visualizer
moment,21.415,2.95,0.94,0.21,0.25,,88.12,87.77,,,Visualizer
moment,21.596,3.04,0.92,0.23,0.24,,88.12,87.72,,,Visualizer
moment,21.853,3.1,0.93,0.42,0.25,,88.05,87.76,,,Visualizer
moment,22.097,3.34,0.94,0.63,0.26,,87.92,87.77,,,Visualizer
moment,22.346,3.67,0.94,0.89,0.0,,87.73,87.74,,,Visualizer
moment,22.596,4.07,0.94,1.1,0.02,,87.6,87.79,,,Visualizer
moment,22.847,4.52,1.07,1.29,0.14,,87.4,87.83,,,Visualizer
moment,23.096,5.04,1.12,1.47,0.19,,87.17,87.84,,,Visualizer
moment,23.347,5.66,1.32,1.6,0.4,,87.17,87.89,,,Visualizer
moment,23.596,6.32,1.46,1.73,0.36,,87.17,87.9,,,Visualizer
moment,23.864,7.1,1.44,1.84,0.39,,87.4,87.98,,,Visualizer
moment,24.096,7.96,1.73,1.91,0.61,,87.76,87.96,,,Visualizer
moment,24.347,8.61,1.77,1.82,0.47,,87.99,87.96,,,Visualizer
moment,24.598,8.78,2.05,1.6,0.62,,88.55,87.97,,,Visualizer
moment,24.847,8.76,2.19,1.49,0.79,,89.04,88.02,,,Visualizer
moment,25.096,8.77,2.23,1.44,0.53,,89.3,88.01,,,Visualizer
moment,25.351,8.79,2.49,1.34,0.65,,89.6,88.01,,,Visualizer
moment,25.607,8.83,2.9,1.25,0.78,,90.03,87.97,,,Visualizer
moment,25.852,8.78,3.04,1.33,0.89,,90.46,87.98,,,Visualizer
moment,26.098,8.92,3.41,1.16,1.24,,90.66,87.99,,,Visualizer
moment,26.35,8.71,3.72,1.23,1.04,,90.96,87.99,,,Visualizer
moment,26.611,8.73,3.97,1.32,1.13,,91.3,88.05,,,Visualizer
moment,26.847,8.91,4.16,1.19,0.98,,91.63,87.97,,,Visualizer
moment,27.096,8.72,4.35,1.3,0.98,,91.8,87.97,,,Visualizer
moment,27.347,8.74,4.62,1.28,0.95,,92.0,88.06,,,Visualizer
moment,27.599,8.7,4.74,1.26,0.81,,92.16,88.12,,,Visualizer
moment,27.85,8.72,5.04,1.23,0.93,,92.07,88.15,,,Visualizer
moment,28.1,8.66,5.54,1.38,1.16,,92.03,88.16,,,Visualizer
moment,28.347,8.82,5.82,1.31,1.26,,91.93,88.2,,,Visualizer
moment,28.602,8.67,5.97,1.38,1.29,,91.83,88.21,,,Visualizer
moment,28.846,8.78,6.3,1.46,1.33,,91.5,88.23,,,Visualizer
moment,29.098,8.71,6.62,1.43,1.14,,91.23,88.33,,,Visualizer
moment,29.347,8.7,6.95,1.44,1.19,,91.06,88.42,,,Visualizer
moment,29.596,8.69,7.49,1.5,1.35,,90.63,88.45,,,Visualizer
moment,29.848,8.62,7.89,1.56,1.49,,90.2,88.43,,,Visualizer
moment,30.096,8.62,8.08,1.55,1.54,,90.07,88.47,,,Visualizer
moment,30.348,8.59,8.48,1.57,1.38,,89.8,88.54,,,Visualizer
moment,30.611,8.63,8.92,1.58,1.4,,89.63,88.64,,,Visualizer
moment,30.847,8.61,9.24,1.64,1.42,,89.4,88.6,,,Visualizer
moment,31.099,8.58,9.67,1.71,1.52,,89.34,88.63,,,Visualizer
moment,31.348,8.58,10.13,1.64,1.59,,89.27,88.67,,,Visualizer
moment,31.596,8.56,10.41,1.72,1.57,,89.34,88.69,,,Visualizer
moment,31.856,8.56,10.9,1.77,1.62,,89.34,88.72,,,Visualizer
moment,32.107,8.47,11.17,1.7,1.58,,89.37,88.77,,,Visualizer
moment,32.347,8.49,11.58,1.86,1.52,,89.47,88.76,,,Visualizer
moment,32.604,8.62,11.98,1.78,1.65,,89.37,88.78,,,Visualizer
moment,32.861,8.44,12.46,1.81,1.64,,89.44,88.78,,,Visualizer
moment,33.096,8.52,12.74,1.9,1.65,,89.4,88.78,,,Visualizer
moment,33.348,8.48,13.24,1.78,1.75,,89.27,88.76,,,Visualizer
moment,33.596,8.36,13.73,1.93,1.63,,89.37,88.81,,,Visualizer
moment,33.855,8.53,14.03,1.92,1.65,,89.24,88.85,,,Visualizer
moment,34.097,8.4,14.63,1.9,1.79,,89.21,88.82,,,Visualizer
moment,34.349,8.36,15.16,2.07,1.85,,89.21,88.81,,,Visualizer
moment,34.597,8.5,15.67,1.95,1.94,,89.24,88.86,,,Visualizer
moment,34.847,8.23,15.98,2.06,1.82,,89.11,88.91,,,Visualizer
moment,35.107,8.38,16.27,2.01,1.72,,89.07,88.88,,,Visualizer
moment,35.347,8.15,16.89,2.14,1.82,,89.01,88.87,,,Visualizer
moment,35.598,8.45,17.39,2.17,1.81,,89.07,88.89,,,Visualizer
moment,35.852,8.43,17.82,2.19,1.93,,89.04,88.9,,,Visualizer
moment,36.098,8.37,18.34,2.16,1.96,,89.04,88.9,,,Visualizer
moment,36.347,8.23,18.73,2.16,1.93,,88.91,88.82,,,Visualizer
moment,36.597,8.17,19.3,2.14,2.01,,89.11,88.88,,,Visualizer
moment,36.857,8.01,19.85,2.11,1.97,,89.11,88.91,,,Visualizer
moment,37.097,7.83,20.41,2.1,1.97,,89.21,88.85,,,Visualizer
moment,37.347,7.66,20.75,2.03,1.93,,89.27,88.88,,,Visualizer
moment,37.598,7.47,21.37,2.03,1.97,,89.27,88.93,,,Visualizer
moment,37.848,7.38,21.77,2.04,2.02,,89.3,88.87,,,Visualizer
moment,38.096,7.23,22.32,2.02,2.01,,89.37,88.93,,,Visualizer
moment,38.347,7.09,22.89,2.02,2.01,,89.5,88.92,,,Visualizer
moment,38.596,6.95,23.27,2.0,2.0,,89.54,88.87,,,Visualizer
moment,38.847,6.79,23.83,2.0,1.98,,89.6,88.9,,,Visualizer
moment,39.096,6.65,24.24,1.97,2.02,,89.57,88.92,,,Visualizer
moment,39.384,6.5,24.95,1.98,1.96,,89.67,88.86,,,Visualizer
moment,39.614,6.41,25.35,1.96,2.0,,89.6,88.88,,,Visualizer
moment,39.855,6.29,25.71,1.92,1.98,,89.54,88.88,,,Visualizer
moment,40.097,6.16,26.1,1.94,1.96,,89.54,88.94,,,Visualizer
moment,40.347,6.13,26.65,1.92,2.0,,89.57,88.95,,,Visualizer
moment,40.603,6.04,27.16,1.94,1.9,,89.7,88.88,,,Visualizer
moment,40.862,5.97,27.71,1.96,1.93,,89.67,88.94,,,Visualizer
moment,41.101,5.94,28.11,1.96,1.95,,89.63,88.92,,,Visualizer
moment,41.347,5.87,28.64,1.93,1.9,,89.7,88.93,,,Visualizer
moment,41.597,5.77,29.0,1.95,1.93,,89.67,88.94,,,Visualizer
moment,41.847,5.74,29.58,1.94,1.97,,89.67,88.97,,,Visualizer
moment,42.096,5.68,29.95,1.94,1.93,,89.7,88.91,,,Visualizer
moment,42.346,5.62,30.48,1.93,1.93,,89.7,88.92,,,Visualizer
moment,42.596,5.58,31.0,1.96,1.95,,89.8,88.92,,,Visualizer
moment,42.847,5.57,31.4,1.96,1.91,,89.87,88.9,,,Visualizer
moment,43.097,5.5,31.93,1.96,1.89,,89.9,88.92,,,Visualizer
moment,43.346,5.46,32.29,1.97,1.9,,89.96,88.87,,,Visualizer
moment,43.603,5.43,32.85,1.98,1.95,,89.9,88.92,,,Visualizer
moment,43.848,5.41,33.36,1.96,1.87,,90.0,88.97,,,Visualizer
moment,44.096,5.34,33.73,1.98,1.89,,90.1,88.94,,,Visualizer
