information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.113,3.26,0.0,2.5,0.0,,192.6,191.88,,,Visualizer
moment,7.331,3.13,0.0,2.13,0.0,,192.42,191.82,,,Visualizer
moment,7.511,3.12,0.3,1.84,0.3,,192.3,191.88,,,Visualizer
moment,7.737,3.1,0.3,1.64,0.3,,192.18,191.96,,,Visualizer
moment,7.92,3.14,0.4,1.41,0.39,,192.3,191.98,,,Visualizer
moment,8.147,3.14,0.5,1.22,0.49,,192.24,191.97,,,Visualizer
moment,8.366,3.02,0.6,1.09,0.59,,192.06,191.94,,,Visualizer
moment,8.546,3.01,0.7,1.03,0.39,,191.7,191.93,,,Visualizer
moment,8.772,3.02,0.7,1.06,0.39,,191.88,191.89,,,Visualizer
moment,8.998,3.17,0.8,0.91,0.39,,191.7,191.81,,,Visualizer
moment,9.176,3.02,1.0,0.82,0.49,,191.46,191.91,,,Visualizer
moment,9.403,2.89,1.1,0.82,0.49,,191.46,191.89,,,Visualizer
moment,9.628,2.99,1.3,0.91,0.59,,191.35,191.79,,,Visualizer
moment,9.806,3.12,1.4,0.81,0.59,,191.53,191.84,,,Visualizer
moment,10.032,2.98,1.5,0.78,0.69,,191.23,191.82,,,Visualizer
moment,10.211,2.92,1.6,0.85,0.49,,190.87,191.73,,,Visualizer
moment,10.437,3.05,1.6,0.86,0.49,,191.17,191.63,,,Visualizer
moment,10.663,3.04,1.9,0.82,0.59,,190.99,191.67,,,Visualizer
moment,10.841,2.93,2.1,0.88,0.69,,190.87,191.69,,,Visualizer
moment,11.067,3.01,2.2,0.88,0.69,,190.81,191.65,,,Visualizer
moment,11.291,2.99,2.5,0.84,0.89,,190.46,191.69,,,Visualizer
moment,11.471,2.95,2.6,0.95,0.79,,190.63,191.65,,,Visualizer
moment,11.697,3.05,2.7,0.89,0.69,,190.34,191.65,,,Visualizer
moment,11.876,2.93,2.9,0.98,0.79,,190.39,191.63,,,Visualizer
moment,12.101,3.02,3.0,0.95,0.79,,190.34,191.54,,,Visualizer
moment,12.327,2.98,3.3,1.01,0.79,,190.22,191.56,,,Visualizer
moment,12.507,3.02,3.6,0.98,0.98,,189.8,191.58,,,Visualizer
moment,12.732,2.97,3.7,1.04,0.98,,189.86,191.56,,,Visualizer
moment,12.956,3.0,3.8,1.02,0.79,,189.8,191.49,,,Visualizer
moment,13.182,2.96,4.1,1.05,0.89,,189.56,191.46,,,Visualizer
moment,13.362,3.03,4.3,1.03,0.89,,189.75,191.37,,,Visualizer
moment,13.541,3.0,4.5,1.09,0.98,,189.63,191.45,,,Visualizer
moment,13.768,3.0,4.7,1.07,1.08,,189.39,191.5,,,Visualizer
moment,13.992,2.99,5.0,1.08,1.18,,189.33,191.47,,,Visualizer
moment,14.217,2.97,5.2,1.17,1.28,,189.56,191.48,,,Visualizer
moment,14.441,3.0,5.5,1.16,1.18,,189.21,191.38,,,Visualizer
moment,14.622,3.02,5.7,1.14,0.98,,189.44,191.41,,,Visualizer
moment,14.801,3.01,6.0,1.19,1.08,,189.39,191.34,,,Visualizer
moment,15.026,3.08,6.2,1.38,1.08,,189.51,191.31,,,Visualizer
moment,15.252,3.52,6.4,1.65,1.18,,189.21,191.31,,,Visualizer
moment,15.431,4.13,6.5,1.94,0.98,,189.27,191.19,,,Visualizer
moment,15.747,4.82,6.9,2.19,1.18,,189.44,191.14,,,Visualizer
moment,15.882,5.52,7.9,2.32,1.77,,189.63,191.07,,,Visualizer
moment,16.066,6.08,8.0,2.41,1.77,,189.86,191.02,,,Visualizer
moment,16.286,6.63,8.6,2.45,2.17,,190.34,191.0,,,Visualizer
moment,16.467,7.09,9.1,2.45,2.56,,190.58,191.16,,,Visualizer
moment,16.694,7.46,9.7,2.39,2.76,,190.99,190.97,,,Visualizer
moment,16.917,7.76,10.1,2.35,2.27,,191.23,190.91,,,Visualizer
moment,17.096,8.03,10.7,2.32,2.66,,191.88,190.9,,,Visualizer
moment,17.322,8.23,11.1,2.21,2.46,,192.06,190.8,,,Visualizer
moment,17.547,8.34,11.5,2.2,2.36,,192.78,190.87,,,Visualizer
moment,17.726,8.5,12.0,2.15,2.27,,192.66,190.78,,,Visualizer
moment,17.952,8.57,12.4,2.1,2.27,,192.96,190.79,,,Visualizer
moment,18.131,8.64,12.9,2.08,2.07,,193.14,190.89,,,Visualizer
moment,18.357,8.73,13.6,2.1,2.27,,193.32,190.93,,,Visualizer
moment,18.581,8.83,14.1,2.03,2.27,,193.49,190.92,,,Visualizer
moment,18.762,8.8,14.5,2.02,2.27,,193.8,190.95,,,Visualizer
moment,18.988,8.86,15.1,2.01,2.36,,193.44,191.0,,,Visualizer
moment,19.214,8.91,15.6,2.01,2.66,,193.73,191.11,,,Visualizer
moment,19.394,8.93,16.1,1.98,2.46,,193.56,191.03,,,Visualizer
moment,19.616,8.93,16.7,1.99,2.86,,193.68,191.17,,,Visualizer
moment,19.796,8.96,17.3,1.95,2.76,,193.85,191.15,,,Visualizer
moment,20.021,8.96,17.6,1.97,2.66,,193.49,191.12,,,Visualizer
moment,20.246,9.0,18.3,1.98,2.66,,193.32,191.07,,,Visualizer
moment,20.426,9.01,18.8,1.98,2.66,,193.61,191.17,,,Visualizer
moment,20.651,9.0,19.2,1.98,2.46,,193.68,191.22,,,Visualizer
moment,20.877,8.99,19.9,1.98,2.56,,193.37,191.26,,,Visualizer
moment,21.056,8.98,20.4,1.95,2.56,,193.56,191.34,,,Visualizer
moment,21.281,8.96,20.9,1.93,2.56,,193.56,191.31,,,Visualizer
moment,21.462,9.01,21.4,1.94,2.56,,193.32,191.31,,,Visualizer
moment,21.686,8.99,21.6,1.95,2.36,,193.61,191.48,,,Visualizer
moment,21.912,9.0,22.6,1.98,2.46,,193.25,191.39,,,Visualizer
moment,22.136,9.03,23.0,1.99,2.36,,193.37,191.31,,,Visualizer
moment,22.316,9.02,23.6,1.97,2.56,,193.25,191.25,,,Visualizer
moment,22.541,9.0,23.9,1.96,2.46,,193.14,191.34,,,Visualizer
moment,22.721,8.98,24.5,1.96,2.86,,193.02,191.43,,,Visualizer
moment,22.947,8.98,25.1,1.97,2.86,,193.37,191.41,,,Visualizer
moment,23.128,9.03,25.7,1.96,2.76,,192.96,191.42,,,Visualizer
moment,23.4,8.97,26.1,1.94,2.76,,192.9,191.45,,,Visualizer
moment,23.576,8.93,26.9,1.98,2.46,,193.02,191.37,,,Visualizer
moment,23.758,8.99,27.5,2.01,2.46,,193.02,191.37,,,Visualizer
moment,23.981,8.93,28.0,1.97,2.56,,192.84,191.32,,,Visualizer
moment,24.207,8.89,28.3,2.0,2.36,,192.9,191.24,,,Visualizer
moment,24.387,8.91,29.1,1.98,2.56,,192.84,191.31,,,Visualizer
moment,24.702,8.87,29.6,2.03,2.66,,192.48,191.32,,,Visualizer
moment,24.802,8.94,30.4,2.04,2.56,,192.54,191.33,,,Visualizer
moment,25.016,8.87,30.5,2.03,2.46,,192.42,191.37,,,Visualizer
moment,25.248,8.82,31.3,2.02,2.36,,192.3,191.36,,,Visualizer
moment,25.421,8.8,31.8,2.04,2.66,,192.0,191.22,,,Visualizer
moment,25.646,8.8,32.3,2.02,2.66,,191.88,191.3,,,Visualizer
moment,25.876,8.73,33.1,2.03,2.95,,191.88,191.25,,,Visualizer
moment,26.051,8.74,33.6,2.03,3.05,,191.7,191.27,,,Visualizer
moment,26.278,8.72,34.1,2.06,2.86,,191.7,191.2,,,Visualizer
moment,26.456,8.73,34.5,2.06,2.76,,191.29,191.11,,,Visualizer
moment,26.681,8.69,35.0,2.06,2.66,,191.35,191.18,,,Visualizer
moment,26.906,8.64,35.7,2.07,2.56,,191.23,191.16,,,Visualizer
moment,27.086,8.67,36.3,2.05,2.56,,191.23,191.09,,,Visualizer
moment,27.312,8.62,36.7,2.08,2.56,,191.35,191.0,,,Visualizer
moment,27.537,8.57,37.5,2.1,2.56,,190.93,190.97,,,Visualizer
moment,27.716,8.48,38.0,2.14,2.56,,190.99,190.97,,,Visualizer
moment,27.942,8.52,38.5,2.14,2.76,,191.05,190.85,,,Visualizer
moment,28.121,8.48,39.1,2.16,2.76,,190.87,190.89,,,Visualizer
moment,28.346,8.47,39.6,2.18,2.66,,190.87,190.87,,,Visualizer
moment,28.574,8.4,39.9,2.2,2.66,,190.69,190.82,,,Visualizer
moment,28.751,8.42,40.9,2.2,2.86,,190.75,190.75,,,Visualizer
moment,28.978,8.43,41.3,2.21,3.05,,190.99,190.6,,,Visualizer
moment,29.204,8.43,42.0,2.25,2.86,,190.75,190.63,,,Visualizer
moment,29.381,8.41,42.6,2.22,2.95,,190.75,190.68,,,Visualizer
moment,29.607,8.35,43.1,2.25,2.66,,190.81,190.55,,,Visualizer
