information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.881,1.1,-0.77,4.01,-0.1,,95.98,95.55,,,Visualizer
moment,7.105,1.15,-0.9,3.98,-0.4,,95.68,95.5,,,Visualizer
moment,7.286,1.23,-0.45,3.99,-0.18,,95.71,95.52,,,Visualizer
moment,7.51,1.27,-0.62,3.99,0.06,,95.36,95.57,,,Visualizer
moment,7.746,1.33,-0.6,3.98,-0.02,,95.26,95.63,,,Visualizer
moment,7.929,1.37,-0.69,3.96,0.05,,94.98,95.53,,,Visualizer
moment,8.148,1.42,-0.38,3.92,0.36,,95.05,95.52,,,Visualizer
moment,8.368,1.45,-0.55,3.97,0.09,,94.81,95.5,,,Visualizer
moment,8.546,1.54,-0.12,3.96,0.51,,94.61,95.51,,,Visualizer
moment,8.777,1.69,-0.54,3.99,0.06,,94.34,95.58,,,Visualizer
moment,8.95,1.96,-0.33,3.97,0.37,,94.13,95.59,,,Visualizer
moment,9.176,2.29,-0.27,3.92,0.11,,93.82,95.48,,,Visualizer
moment,9.403,2.63,0.0,3.93,0.48,,93.75,95.45,,,Visualizer
moment,9.58,2.98,-0.55,3.94,-0.44,,93.59,95.43,,,Visualizer
moment,9.806,3.51,-0.28,3.87,0.27,,93.72,95.43,,,Visualizer
moment,10.031,4.08,-0.41,3.6,-0.11,,93.96,95.38,,,Visualizer
moment,10.21,4.24,-0.74,3.15,-0.76,,94.44,95.32,,,Visualizer
moment,10.441,4.07,-0.68,2.59,-0.7,,94.64,95.22,,,Visualizer
moment,10.616,3.83,-0.53,2.14,-0.02,,94.88,95.14,,,Visualizer
moment,10.841,3.71,-0.13,1.7,0.01,,95.09,95.12,,,Visualizer
moment,11.083,3.54,-0.34,1.41,0.07,,95.16,95.17,,,Visualizer
moment,11.297,3.49,-0.6,1.11,0.31,,95.29,95.13,,,Visualizer
moment,11.474,3.34,-0.74,0.86,-0.19,,95.4,95.12,,,Visualizer
moment,11.696,3.19,-0.76,0.67,-0.41,,95.5,95.04,,,Visualizer
moment,11.876,3.07,-0.8,0.52,-0.32,,95.43,94.95,,,Visualizer
moment,12.101,2.97,-0.85,0.41,-0.44,,95.57,94.92,,,Visualizer
moment,12.326,2.89,-0.88,0.32,-0.29,,95.5,94.93,,,Visualizer
moment,12.551,2.82,-0.98,0.25,-0.24,,95.57,94.91,,,Visualizer
moment,12.731,2.75,-1.02,0.19,-0.27,,95.64,94.84,,,Visualizer
moment,12.911,2.69,-1.09,0.15,-0.3,,95.61,94.88,,,Visualizer
moment,13.14,2.63,-1.2,0.12,-0.34,,95.64,94.92,,,Visualizer
moment,13.36,2.57,-1.29,0.09,-0.39,,95.74,94.85,,,Visualizer
moment,13.54,2.53,-1.33,0.07,-0.43,,95.61,94.85,,,Visualizer
moment,13.857,2.48,-1.58,0.05,-0.5,,95.64,94.83,,,Visualizer
moment,13.991,2.43,-1.58,0.04,-0.46,,95.5,94.79,,,Visualizer
moment,14.171,2.39,-1.6,0.03,-0.41,,95.61,94.73,,,Visualizer
moment,14.395,2.35,-1.64,0.03,-0.32,,95.61,94.74,,,Visualizer
moment,14.62,2.31,-1.65,0.02,-0.3,,95.64,94.76,,,Visualizer
moment,14.8,2.27,-1.66,0.02,-0.09,,95.74,94.71,,,Visualizer
moment,15.025,2.23,-1.67,0.01,-0.08,,95.5,94.68,,,Visualizer
moment,15.205,2.2,-1.75,0.01,-0.14,,95.68,94.65,,,Visualizer
moment,15.431,2.17,-1.79,0.01,-0.15,,95.61,94.67,,,Visualizer
moment,15.656,2.13,-1.84,0.01,-0.19,,95.57,94.65,,,Visualizer
moment,15.836,2.1,-1.88,0.0,-0.23,,95.54,94.64,,,Visualizer
moment,16.061,2.08,-1.9,0.0,-0.24,,95.43,94.7,,,Visualizer
moment,16.286,2.05,-1.91,0.0,-0.16,,95.5,94.64,,,Visualizer
moment,16.465,2.02,-1.91,0.0,-0.12,,95.47,94.64,,,Visualizer
moment,16.693,1.99,-1.9,0.0,-0.04,,95.54,94.58,,,Visualizer
moment,16.871,1.97,-1.9,0.0,-0.02,,95.57,94.54,,,Visualizer
moment,17.095,1.94,-1.93,0.0,-0.02,,95.5,94.54,,,Visualizer
moment,17.321,1.92,-1.95,0.0,-0.04,,95.5,94.51,,,Visualizer
moment,17.5,1.89,-1.97,0.0,-0.06,,95.4,94.55,,,Visualizer
moment,17.726,1.87,-1.99,0.0,-0.09,,95.4,94.5,,,Visualizer
moment,17.951,1.85,-2.0,0.0,-0.09,,95.33,94.49,,,Visualizer
moment,18.131,1.83,-2.01,0.0,-0.08,,95.29,94.48,,,Visualizer
moment,18.356,1.81,-2.01,0.0,-0.06,,95.36,94.4,,,Visualizer
moment,18.583,1.79,-1.88,0.0,0.09,,95.33,94.45,,,Visualizer
moment,18.761,1.77,-1.88,0.0,0.11,,95.36,94.45,,,Visualizer
moment,18.992,1.75,-1.61,0.0,0.4,,95.29,94.37,,,Visualizer
moment,19.165,1.74,-1.62,0.0,0.4,,95.19,94.41,,,Visualizer
moment,19.39,1.72,-1.6,0.0,0.42,,95.23,94.39,,,Visualizer
moment,19.617,1.7,-1.66,0.0,0.23,,95.19,94.28,,,Visualizer
moment,19.796,1.68,-1.63,0.0,0.26,,95.09,94.36,,,Visualizer
moment,20.021,1.67,-1.52,0.0,0.1,,95.19,94.3,,,Visualizer
moment,20.245,1.65,-1.55,0.0,0.07,,95.19,94.31,,,Visualizer
moment,20.441,1.64,-1.54,0.0,0.13,,95.09,94.32,,,Visualizer
moment,20.651,1.62,-1.54,0.0,0.09,,95.09,94.27,,,Visualizer
moment,20.83,1.61,-1.57,0.0,0.05,,95.12,94.28,,,Visualizer
moment,21.056,1.59,-1.58,0.0,-0.06,,95.12,94.32,,,Visualizer
moment,21.285,1.58,-1.56,0.0,-0.01,,94.98,94.27,,,Visualizer
moment,21.506,1.57,-1.43,0.0,0.11,,95.05,94.2,,,Visualizer
moment,21.686,1.55,-1.41,0.0,0.13,,94.98,94.25,,,Visualizer
moment,21.911,1.54,-1.31,0.0,0.27,,94.88,94.25,,,Visualizer
moment,22.1,1.53,-1.46,0.0,0.13,,95.02,94.17,,,Visualizer
moment,22.323,1.52,-1.42,0.0,-0.01,,95.02,94.15,,,Visualizer
moment,22.503,1.51,-1.45,0.0,-0.03,,94.85,94.19,,,Visualizer
moment,22.811,1.5,-1.31,0.0,0.09,,94.81,94.13,,,Visualizer
moment,22.945,1.49,-1.37,0.0,-0.06,,94.81,94.12,,,Visualizer
moment,23.125,1.48,-1.38,0.0,0.08,,94.85,94.1,,,Visualizer
moment,23.351,1.46,-1.37,0.0,0.11,,94.81,94.07,,,Visualizer
moment,23.576,1.45,-1.37,0.0,-0.06,,94.75,94.07,,,Visualizer
moment,23.766,1.44,-1.24,0.0,0.15,,94.81,94.13,,,Visualizer
moment,23.98,1.43,-1.0,0.0,0.38,,94.85,94.08,,,Visualizer
moment,24.215,1.42,-1.11,0.0,0.29,,94.68,93.98,,,Visualizer
moment,24.386,1.42,-0.98,0.0,0.4,,94.71,94.0,,,Visualizer
moment,24.61,1.41,-1.13,0.0,0.25,,94.78,94.02,,,Visualizer
moment,24.79,1.4,-1.11,0.0,0.13,,94.64,93.96,,,Visualizer
moment,25.017,1.38,-1.09,0.0,-0.09,,94.57,93.92,,,Visualizer
moment,25.24,1.38,-1.06,0.0,-0.1,,94.68,93.92,,,Visualizer
moment,25.421,1.37,-1.02,0.0,-0.04,,94.57,93.88,,,Visualizer
moment,25.647,1.36,-0.84,0.0,0.27,,94.54,93.85,,,Visualizer
moment,25.87,1.35,-0.84,0.0,0.29,,94.75,93.87,,,Visualizer
moment,26.05,1.34,-0.85,0.0,0.25,,94.57,93.85,,,Visualizer
moment,26.276,1.34,-0.86,0.0,0.2,,94.4,93.85,,,Visualizer
moment,26.5,1.33,-0.87,0.0,0.2,,94.54,93.84,,,Visualizer
moment,26.68,1.32,-0.88,0.0,-0.04,,94.5,93.81,,,Visualizer
moment,26.906,1.31,-0.88,0.0,-0.04,,94.4,93.77,,,Visualizer
moment,27.088,1.3,-0.88,0.0,-0.03,,94.54,93.79,,,Visualizer
moment,27.31,1.29,-0.88,0.0,-0.02,,94.47,93.72,,,Visualizer
moment,27.536,1.28,-0.77,0.0,0.1,,94.4,93.65,,,Visualizer
moment,27.715,1.27,-0.77,0.0,0.11,,94.4,93.69,,,Visualizer
moment,27.941,1.27,-0.75,0.0,0.13,,94.47,93.72,,,Visualizer
moment,28.167,1.26,-0.81,0.0,0.07,,94.4,93.68,,,Visualizer
moment,28.35,1.25,-0.71,0.0,0.17,,94.34,93.66,,,Visualizer
moment,28.57,1.24,-0.71,0.0,0.06,,94.34,93.61,,,Visualizer
moment,28.75,1.24,-0.72,0.0,0.05,,94.23,93.58,,,Visualizer
moment,28.976,1.23,-0.73,0.0,0.09,,94.3,93.59,,,Visualizer
moment,29.2,1.22,-0.72,0.0,0.0,,94.23,93.59,,,Visualizer
moment,29.38,1.21,-0.72,0.0,-0.01,,94.23,93.61,,,Visualizer
moment,29.606,1.21,-0.72,0.0,0.0,,94.16,93.45,,,Visualizer
moment,29.831,1.2,-0.71,0.0,0.01,,94.27,93.46,,,Visualizer
moment,30.01,1.19,-0.53,0.0,0.2,,94.27,93.46,,,Visualizer
moment,30.236,1.18,-0.34,0.0,0.39,,94.13,93.47,,,Visualizer
moment,30.506,1.17,-0.37,0.0,0.36,,94.06,93.41,,,Visualizer
moment,30.651,1.19,-0.38,0.15,0.35,,94.06,93.38,,,Visualizer
moment,30.867,1.24,1.17,0.13,1.93,,94.13,93.4,,,Visualizer
moment,31.046,1.22,1.26,0.15,1.64,,93.99,93.34,,,Visualizer
moment,31.277,1.27,1.38,0.22,1.78,,93.96,93.37,,,Visualizer
moment,31.497,1.29,1.3,0.32,1.71,,93.93,93.29,,,Visualizer
moment,31.779,1.32,1.56,0.4,0.61,,93.82,93.32,,,Visualizer
moment,31.902,1.37,1.3,0.48,0.13,,93.55,93.32,,,Visualizer
moment,32.129,1.42,1.38,0.55,0.12,,93.48,93.2,,,Visualizer
moment,32.305,1.47,1.45,0.65,0.07,,93.28,93.14,,,Visualizer
moment,32.551,1.53,1.06,0.72,-0.25,,93.18,93.16,,,Visualizer
moment,32.71,1.6,1.32,0.82,-0.04,,92.8,93.26,,,Visualizer
moment,32.935,1.69,1.09,0.88,-0.31,,92.77,93.2,,,Visualizer
moment,33.16,1.8,1.54,0.99,0.41,,92.5,93.13,,,Visualizer
moment,33.34,1.92,1.52,1.07,0.38,,92.33,93.12,,,Visualizer
moment,33.566,2.11,1.47,1.24,-0.16,,92.03,93.15,,,Visualizer
moment,33.791,2.32,1.11,1.28,0.15,,91.83,93.01,,,Visualizer
moment,33.97,2.48,1.79,1.35,0.35,,91.73,93.06,,,Visualizer
moment,34.196,2.79,2.4,1.41,1.3,,91.56,93.1,,,Visualizer
moment,34.421,3.12,2.07,1.52,0.83,,91.23,93.02,,,Visualizer
moment,34.602,3.52,1.87,1.62,0.42,,91.19,93.03,,,Visualizer
moment,34.826,3.95,1.75,1.7,0.39,,91.16,92.98,,,Visualizer
moment,35.006,4.36,2.32,1.73,0.54,,91.16,92.95,,,Visualizer
moment,35.23,4.75,2.11,1.82,-0.3,,91.23,92.93,,,Visualizer
moment,35.458,5.28,2.8,1.87,0.75,,91.46,92.91,,,Visualizer
moment,35.655,5.76,3.34,1.94,1.51,,91.7,92.85,,,Visualizer
moment,35.86,6.39,3.5,1.95,1.24,,91.86,92.83,,,Visualizer
moment,36.085,6.86,4.18,1.94,2.38,,92.23,92.77,,,Visualizer
moment,36.27,7.19,3.83,1.98,1.76,,92.4,92.75,,,Visualizer
moment,36.49,7.59,4.66,1.92,1.9,,92.77,92.73,,,Visualizer
moment,36.671,7.65,4.84,1.86,1.54,,93.04,92.7,,,Visualizer
moment,36.896,7.59,5.55,1.84,2.1,,93.28,92.68,,,Visualizer
moment,37.126,7.28,5.54,1.91,1.39,,93.45,92.6,,,Visualizer
moment,37.3,7.26,5.76,1.92,1.86,,93.59,92.55,,,Visualizer
moment,37.537,7.38,5.72,1.99,1.09,,93.65,92.55,,,Visualizer
moment,37.755,7.42,6.6,2.0,1.33,,93.69,92.59,,,Visualizer
moment,37.93,7.41,7.38,2.01,1.89,,93.72,92.59,,,Visualizer
moment,38.167,7.4,7.85,2.05,2.13,,93.65,92.63,,,Visualizer
moment,38.381,7.42,8.22,2.04,2.9,,93.72,92.59,,,Visualizer
moment,38.561,7.33,8.19,2.06,2.04,,93.65,92.55,,,Visualizer
moment,38.785,7.35,9.1,2.09,2.56,,93.65,92.61,,,Visualizer
moment,38.967,7.38,9.58,2.1,2.25,,93.62,92.65,,,Visualizer
moment,39.193,7.3,10.03,2.11,2.04,,93.48,92.63,,,Visualizer
moment,39.472,7.31,10.25,2.12,1.9,,93.48,92.63,,,Visualizer
moment,39.601,7.25,11.36,2.15,2.97,,93.59,92.68,,,Visualizer
moment,39.821,7.29,11.86,2.15,2.25,,93.48,92.59,,,Visualizer
moment,40.046,7.21,12.26,2.19,2.42,,93.52,92.59,,,Visualizer
moment,40.23,7.22,12.85,2.17,2.89,,93.59,92.68,,,Visualizer
moment,40.457,7.18,13.25,2.2,3.07,,93.52,92.76,,,Visualizer
moment,40.731,7.11,13.83,2.17,2.34,,93.55,92.68,,,Visualizer
moment,40.86,7.01,14.45,2.2,2.67,,93.38,92.61,,,Visualizer
moment,41.085,7.02,14.73,2.19,2.06,,93.41,92.68,,,Visualizer
moment,41.26,6.92,14.95,2.21,2.15,,93.31,92.62,,,Visualizer
moment,41.485,6.87,15.27,2.22,2.07,,93.45,92.67,,,Visualizer
moment,41.71,6.8,16.15,2.21,2.38,,93.41,92.63,,,Visualizer
moment,41.89,6.76,17.02,2.22,2.63,,93.25,92.67,,,Visualizer
moment,42.12,6.68,17.32,2.23,2.65,,93.21,92.69,,,Visualizer
moment,42.341,6.62,17.21,2.21,2.18,,93.14,92.65,,,Visualizer
moment,42.521,6.51,18.39,2.2,2.86,,92.94,92.69,,,Visualizer
moment,42.745,6.52,18.94,2.21,2.86,,93.01,92.66,,,Visualizer
moment,42.928,6.55,19.02,2.18,2.25,,92.84,92.62,,,Visualizer
moment,43.153,6.48,19.69,2.18,2.24,,92.87,92.62,,,Visualizer
moment,43.376,6.47,20.57,2.18,2.75,,92.8,92.53,,,Visualizer
moment,43.556,6.54,20.75,2.2,2.27,,92.87,92.6,,,Visualizer
moment,43.781,6.54,20.89,2.2,2.0,,92.77,92.63,,,Visualizer
moment,44.008,6.51,21.62,2.18,2.66,,92.7,92.6,,,Visualizer
moment,44.187,6.52,22.19,2.2,2.56,,92.64,92.54,,,Visualizer
moment,44.414,6.58,22.42,2.18,1.89,,92.6,92.61,,,Visualizer
moment,44.59,6.55,23.23,2.22,2.54,,92.5,92.47,,,Visualizer
moment,44.823,6.61,23.5,2.18,1.93,,92.54,92.45,,,Visualizer
moment,45.041,6.56,24.23,2.17,2.67,,92.57,92.51,,,Visualizer
moment,45.224,6.55,24.84,2.18,2.52,,92.33,92.46,,,Visualizer
moment,45.447,6.56,25.5,2.15,2.8,,92.4,92.45,,,Visualizer
moment,45.67,6.55,25.99,2.15,2.57,,92.23,92.48,,,Visualizer
moment,45.864,6.55,26.64,2.14,3.22,,92.3,92.35,,,Visualizer
moment,46.079,6.55,26.87,2.17,2.54,,92.27,92.4,,,Visualizer
moment,46.258,6.59,27.4,2.18,2.62,,92.1,92.44,,,Visualizer
moment,46.506,6.54,28.28,2.19,2.6,,92.1,92.33,,,Visualizer
moment,46.71,6.53,28.81,2.16,2.52,,92.1,92.35,,,Visualizer
moment,46.885,6.46,29.11,2.21,2.12,,91.93,92.34,,,Visualizer
moment,47.111,6.35,29.73,2.18,2.37,,91.93,92.26,,,Visualizer
moment,47.336,6.19,30.37,2.2,3.18,,91.8,92.25,,,Visualizer
moment,47.516,6.09,30.71,2.22,2.49,,91.89,92.23,,,Visualizer
moment,47.76,6.09,30.73,2.2,1.97,,91.83,92.19,,,Visualizer
moment,47.965,6.02,31.47,2.19,2.42,,91.86,92.26,,,Visualizer
moment,48.146,6.06,32.18,2.19,2.25,,91.73,92.17,,,Visualizer
moment,48.416,6.0,32.25,2.22,1.83,,91.7,92.15,,,Visualizer
moment,48.55,5.97,33.09,2.22,2.33,,91.76,92.18,,,Visualizer
moment,48.776,6.0,33.51,2.19,2.51,,91.66,92.14,,,Visualizer
moment,49.001,5.97,34.36,2.2,2.99,,91.66,92.11,,,Visualizer
moment,49.183,5.96,34.65,2.21,2.53,,91.49,92.03,,,Visualizer
moment,49.406,5.97,35.16,2.23,2.98,,91.49,92.1,,,Visualizer
moment,49.676,5.99,35.65,2.19,2.11,,91.56,92.06,,,Visualizer
moment,49.81,5.96,36.01,2.2,2.56,,91.56,91.97,,,Visualizer
moment,50.043,5.92,36.45,2.22,2.14,,91.7,91.99,,,Visualizer
moment,50.215,5.86,37.18,2.19,2.59,,91.59,91.96,,,Visualizer
moment,50.445,5.81,37.41,2.17,1.56,,91.66,91.92,,,Visualizer
moment,50.666,5.76,38.03,2.18,2.44,,91.76,91.92,,,Visualizer
moment,50.846,5.75,38.19,2.18,2.15,,91.73,91.87,,,Visualizer
moment,51.07,5.77,38.71,2.18,1.59,,91.7,91.89,,,Visualizer
moment,51.297,5.72,39.09,2.19,2.13,,91.7,91.83,,,Visualizer
moment,51.475,5.67,39.62,2.19,2.26,,91.83,91.86,,,Visualizer
moment,51.701,5.67,40.53,2.2,2.56,,91.8,91.82,,,Visualizer
moment,51.926,5.71,40.55,2.22,2.28,,91.59,91.83,,,Visualizer
moment,52.105,5.73,40.89,2.23,2.23,,91.63,91.8,,,Visualizer
moment,52.33,5.71,41.61,2.22,2.06,,91.7,91.76,,,Visualizer
moment,52.51,5.63,42.06,2.21,1.76,,91.49,91.74,,,Visualizer
moment,52.738,5.61,42.33,2.23,1.87,,91.63,91.73,,,Visualizer
moment,52.96,5.61,43.1,2.19,2.61,,91.63,91.76,,,Visualizer
moment,53.143,5.59,43.19,2.16,1.73,,91.53,91.74,,,Visualizer
moment,53.365,5.73,43.82,2.12,2.26,,91.59,91.75,,,Visualizer
moment,53.613,5.78,44.14,2.15,1.68,,91.56,91.73,,,Visualizer
