information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.079,6.02,11.0,1.22,1.83,,86.28,89.5,,,Visualizer
moment,11.294,5.96,11.5,1.22,1.83,,86.25,89.52,,,Visualizer
moment,11.609,5.9,11.8,1.2,1.83,,86.18,89.43,,,Visualizer
moment,11.791,5.83,12.4,1.18,1.83,,86.25,89.44,,,Visualizer
moment,12.074,5.71,12.7,1.18,1.73,,86.18,89.41,,,Visualizer
moment,12.328,5.66,13.3,1.18,1.83,,86.11,89.41,,,Visualizer
moment,12.563,5.62,13.8,1.19,1.83,,86.02,89.39,,,Visualizer
moment,12.83,5.55,14.0,1.19,1.83,,86.08,89.38,,,Visualizer
moment,13.061,5.47,14.6,1.18,1.73,,86.05,89.41,,,Visualizer
moment,13.334,5.37,14.9,1.18,1.62,,86.02,89.39,,,Visualizer
moment,13.553,5.31,15.5,1.19,1.73,,85.95,89.35,,,Visualizer
moment,13.814,5.25,15.9,1.19,1.83,,85.95,89.33,,,Visualizer
moment,14.052,5.18,16.4,1.19,1.83,,85.86,89.31,,,Visualizer
moment,14.309,5.15,16.7,1.19,1.83,,86.02,89.35,,,Visualizer
moment,14.545,5.06,17.3,1.19,1.83,,85.98,89.27,,,Visualizer
moment,14.809,4.99,17.6,1.18,1.73,,86.11,89.23,,,Visualizer
moment,15.075,4.94,18.2,1.16,1.83,,86.05,89.26,,,Visualizer
moment,15.299,4.88,18.5,1.16,1.83,,86.08,89.24,,,Visualizer
moment,15.569,4.88,19.0,1.17,1.73,,86.11,89.1,,,Visualizer
moment,15.794,4.8,19.3,1.18,1.73,,86.11,89.09,,,Visualizer
moment,16.073,4.74,19.9,1.17,1.73,,86.15,89.09,,,Visualizer
moment,16.337,4.65,20.3,1.19,1.83,,86.31,89.04,,,Visualizer
moment,16.57,4.62,20.8,1.18,1.83,,86.15,88.97,,,Visualizer
moment,16.784,4.6,21.1,1.17,1.83,,86.21,88.98,,,Visualizer
moment,17.065,4.59,21.6,1.19,1.73,,86.31,88.91,,,Visualizer
moment,17.325,4.53,21.9,1.17,1.62,,86.34,88.88,,,Visualizer
moment,17.559,4.5,22.4,1.16,1.62,,86.25,88.9,,,Visualizer
moment,17.82,4.51,22.8,1.18,1.73,,86.38,88.85,,,Visualizer
moment,18.059,4.43,23.3,1.18,1.73,,86.38,88.8,,,Visualizer
moment,18.314,4.36,23.6,1.19,1.73,,86.44,88.8,,,Visualizer
moment,18.541,4.35,24.1,1.2,1.73,,86.47,88.75,,,Visualizer
moment,18.811,4.28,24.5,1.19,1.73,,86.47,88.75,,,Visualizer
moment,19.044,4.27,25.0,1.2,1.73,,86.54,88.7,,,Visualizer
moment,19.304,4.29,25.4,1.17,1.83,,86.44,88.71,,,Visualizer
moment,19.576,4.24,26.0,1.17,1.73,,86.44,88.72,,,Visualizer
moment,19.799,4.22,26.4,1.19,1.73,,86.61,88.69,,,Visualizer
moment,20.079,4.23,26.7,1.19,1.73,,86.7,88.56,,,Visualizer
moment,20.294,4.13,27.2,1.19,1.62,,86.67,88.63,,,Visualizer
moment,20.577,4.07,27.6,1.18,1.73,,86.73,88.54,,,Visualizer
moment,20.799,4.1,28.0,1.17,1.62,,86.77,88.53,,,Visualizer
moment,21.071,4.07,28.4,1.19,1.73,,86.83,88.48,,,Visualizer
moment,21.329,4.04,29.0,1.19,1.83,,86.7,88.44,,,Visualizer
moment,21.565,4.03,29.4,1.19,1.62,,86.73,88.41,,,Visualizer
moment,21.824,4.0,29.8,1.14,1.83,,86.9,88.4,,,Visualizer
moment,22.058,4.01,30.3,1.18,1.73,,86.8,88.37,,,Visualizer
moment,22.319,4.02,30.6,1.19,1.62,,86.87,88.34,,,Visualizer
moment,22.554,3.98,31.1,1.19,1.73,,86.87,88.31,,,Visualizer
moment,22.815,3.94,31.4,1.2,1.62,,87.0,88.35,,,Visualizer
moment,23.084,3.9,32.0,1.16,1.73,,87.03,88.26,,,Visualizer
moment,23.309,3.93,32.5,1.16,1.73,,87.09,88.28,,,Visualizer
moment,23.58,3.92,32.8,1.18,1.73,,86.9,88.27,,,Visualizer
moment,23.805,3.86,33.3,1.19,1.73,,87.0,88.18,,,Visualizer
moment,24.075,3.85,33.7,1.2,1.73,,87.06,88.1,,,Visualizer
moment,24.299,3.8,34.2,1.16,1.73,,87.09,88.25,,,Visualizer
moment,24.57,3.77,34.5,1.18,1.73,,87.06,88.19,,,Visualizer
