information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,4.5,7.3,2.21,1.82,,182.88,194.14,,,Visualizer
moment,10.439,4.61,7.9,2.28,2.0,,182.88,194.05,,,Visualizer
moment,10.618,4.75,8.3,2.27,2.27,,182.88,194.03,,,Visualizer
moment,10.842,4.8,9.0,2.35,2.36,,182.93,193.99,,,Visualizer
moment,11.069,4.88,9.5,2.39,2.64,,183.23,193.85,,,Visualizer
moment,11.249,4.93,10.1,2.44,2.64,,183.63,193.59,,,Visualizer
moment,11.473,4.93,10.7,2.53,2.73,,183.86,193.5,,,Visualizer
moment,11.653,4.99,11.4,2.56,2.82,,183.63,193.32,,,Visualizer
moment,11.878,4.99,12.0,2.56,2.91,,183.4,193.2,,,Visualizer
moment,12.104,4.93,12.7,2.65,2.91,,183.28,193.05,,,Visualizer
moment,12.283,4.95,13.2,2.65,2.82,,183.23,192.93,,,Visualizer
moment,12.508,4.97,14.1,2.65,3.09,,182.88,192.82,,,Visualizer
moment,12.734,4.9,14.6,2.73,2.91,,182.3,192.68,,,Visualizer
moment,12.914,4.92,15.4,2.72,3.09,,182.18,192.48,,,Visualizer
moment,13.138,4.86,16.3,2.78,3.27,,182.12,192.36,,,Visualizer
moment,13.319,4.88,16.5,2.79,3.27,,182.18,192.13,,,Visualizer
moment,13.543,4.83,17.3,2.86,3.18,,181.66,192.02,,,Visualizer
moment,13.769,4.8,18.2,2.94,3.46,,181.6,191.63,,,Visualizer
moment,13.948,4.78,19.0,2.98,3.91,,181.43,191.61,,,Visualizer
moment,14.172,4.79,20.0,3.0,3.55,,181.14,191.36,,,Visualizer
moment,14.398,4.7,20.9,3.03,4.0,,181.03,191.07,,,Visualizer
moment,14.578,4.67,21.1,3.06,3.73,,181.03,190.89,,,Visualizer
moment,14.802,4.65,22.2,3.06,3.64,,180.8,190.75,,,Visualizer
moment,14.983,4.6,22.7,3.1,3.64,,180.56,190.64,,,Visualizer
moment,15.208,4.58,23.3,3.14,3.37,,180.45,190.55,,,Visualizer
moment,15.432,4.53,24.5,3.16,3.27,,180.51,190.22,,,Visualizer
moment,15.614,4.51,24.8,3.12,3.37,,180.16,189.96,,,Visualizer
moment,15.838,4.49,26.1,3.16,3.55,,180.16,189.91,,,Visualizer
moment,16.062,4.47,26.8,3.16,3.46,,179.87,189.66,,,Visualizer
moment,16.244,4.39,27.3,3.26,3.64,,180.16,189.41,,,Visualizer
moment,16.468,4.42,28.0,3.29,3.46,,179.87,189.33,,,Visualizer
moment,16.648,4.37,28.9,3.35,3.73,,179.87,189.13,,,Visualizer
moment,16.873,4.34,29.6,3.36,3.55,,179.82,188.98,,,Visualizer
moment,17.099,4.24,30.4,3.43,3.73,,179.87,188.8,,,Visualizer
moment,17.278,4.28,31.2,3.43,3.55,,180.16,188.62,,,Visualizer
moment,17.502,4.18,32.4,3.43,4.0,,180.04,188.49,,,Visualizer
moment,17.727,4.15,33.1,3.44,3.82,,179.87,188.41,,,Visualizer
moment,17.908,4.14,33.4,3.4,3.73,,180.11,188.33,,,Visualizer
