information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,0.07,0.0,1.07,0.0,,99.29,95.92,,,Visualizer
moment,9.539,0.09,0.0,0.92,0.0,,99.29,95.98,,,Visualizer
moment,9.762,0.11,0.0,1.04,0.0,,99.32,95.96,,,Visualizer
moment,10.034,0.05,0.0,1.03,0.0,,99.29,96.07,,,Visualizer
moment,10.258,0.07,0.0,0.97,0.0,,99.39,96.1,,,Visualizer
moment,10.528,0.07,0.0,1.08,0.0,,99.46,96.15,,,Visualizer
moment,10.753,0.07,0.2,0.98,0.2,,99.29,96.16,,,Visualizer
moment,11.024,0.05,0.2,1.01,0.2,,99.32,96.15,,,Visualizer
moment,11.249,0.06,0.5,1.09,0.5,,99.29,96.22,,,Visualizer
moment,11.518,0.07,0.7,0.94,0.7,,99.32,96.28,,,Visualizer
moment,11.833,0.1,0.7,1.0,0.7,,99.54,96.19,,,Visualizer
moment,12.012,0.09,1.6,0.94,1.31,,99.57,96.26,,,Visualizer
moment,12.327,0.05,1.7,0.98,1.31,,99.54,96.36,,,Visualizer
moment,12.509,0.03,2.6,0.95,1.91,,99.64,96.36,,,Visualizer
moment,12.823,0.08,2.7,1.04,2.01,,99.5,96.38,,,Visualizer
moment,13.004,0.09,3.4,1.03,1.81,,99.64,96.35,,,Visualizer
moment,13.319,0.05,3.5,0.97,1.81,,99.68,96.43,,,Visualizer
moment,13.498,0.05,4.4,0.99,1.91,,99.86,96.48,,,Visualizer
moment,13.813,0.05,4.8,1.04,2.11,,99.71,96.56,,,Visualizer
moment,14.038,0.08,5.7,0.94,2.31,,99.71,96.56,,,Visualizer
moment,14.308,0.07,6.0,0.99,2.11,,99.89,96.66,,,Visualizer
moment,14.532,0.07,6.6,0.93,2.01,,99.89,96.66,,,Visualizer
moment,14.803,0.04,7.1,1.06,1.91,,100.0,96.81,,,Visualizer
moment,15.028,0.07,7.5,0.99,1.81,,99.89,96.82,,,Visualizer
moment,15.297,0.07,7.8,1.02,1.81,,99.93,96.77,,,Visualizer
moment,15.523,0.04,8.1,1.01,1.51,,100.11,96.88,,,Visualizer
moment,15.839,0.04,8.5,0.94,1.41,,100.04,96.87,,,Visualizer
moment,16.016,0.05,8.7,1.04,1.21,,100.14,96.86,,,Visualizer
moment,16.291,0.06,9.0,0.98,1.21,,100.04,96.91,,,Visualizer
moment,16.513,0.06,9.3,0.93,1.21,,100.11,96.88,,,Visualizer
moment,16.783,0.06,9.7,1.05,1.21,,100.18,96.95,,,Visualizer
moment,17.007,0.09,9.7,0.87,1.01,,100.29,96.95,,,Visualizer
moment,17.278,0.1,10.1,0.8,1.11,,100.4,96.98,,,Visualizer
moment,17.504,0.05,10.4,0.67,1.11,,100.43,97.13,,,Visualizer
moment,17.817,0.08,10.8,0.52,1.11,,100.58,97.19,,,Visualizer
moment,17.996,0.06,11.3,0.58,1.41,,100.58,97.15,,,Visualizer
moment,18.271,0.08,11.7,0.72,1.61,,100.54,97.28,,,Visualizer
moment,18.538,0.06,12.0,0.69,1.61,,100.76,97.36,,,Visualizer
moment,18.762,0.07,12.5,0.77,1.71,,100.68,97.44,,,Visualizer
moment,19.034,0.07,12.7,0.85,1.51,,100.72,97.52,,,Visualizer
moment,19.301,0.09,13.1,0.91,1.41,,100.87,97.6,,,Visualizer
moment,19.528,0.05,13.4,0.85,1.21,,100.83,97.73,,,Visualizer
moment,19.752,0.05,13.9,0.97,1.41,,100.83,97.77,,,Visualizer
moment,20.024,0.06,14.0,0.97,1.31,,100.94,97.73,,,Visualizer
moment,20.247,0.1,14.0,1.0,1.11,,100.76,97.63,,,Visualizer
moment,20.524,0.08,14.5,0.94,1.21,,100.83,97.68,,,Visualizer
moment,20.788,0.09,14.7,1.04,0.8,,101.05,97.86,,,Visualizer
moment,21.013,0.04,15.1,0.97,1.11,,101.01,97.86,,,Visualizer
moment,21.282,0.07,15.3,0.98,1.11,,100.98,97.83,,,Visualizer
moment,21.509,0.09,15.7,1.0,1.11,,101.05,97.88,,,Visualizer
moment,21.781,0.06,15.9,1.03,1.31,,101.05,97.86,,,Visualizer
moment,22.003,0.03,16.1,0.93,1.01,,101.12,97.89,,,Visualizer
moment,22.272,0.07,16.3,1.03,1.01,,101.08,97.87,,,Visualizer
moment,22.499,0.1,16.6,1.02,0.9,,101.08,97.85,,,Visualizer
moment,22.767,0.11,16.6,1.02,0.7,,101.16,97.93,,,Visualizer
moment,23.038,0.07,16.8,0.97,0.8,,101.34,97.87,,,Visualizer
moment,23.262,0.06,17.3,1.07,0.9,,101.38,97.95,,,Visualizer
moment,23.532,0.06,17.6,0.99,1.01,,101.23,97.96,,,Visualizer
moment,23.757,0.09,17.9,1.02,1.21,,101.27,97.95,,,Visualizer
moment,24.029,0.12,18.2,1.02,1.11,,101.41,97.98,,,Visualizer
moment,24.252,0.09,18.3,1.03,1.01,,101.48,98.05,,,Visualizer
moment,24.526,0.07,18.9,1.0,1.31,,101.55,98.04,,,Visualizer
moment,24.751,0.06,19.1,1.02,1.31,,101.45,98.04,,,Visualizer
moment,25.019,0.07,19.5,1.03,1.41,,101.48,98.1,,,Visualizer
moment,25.288,0.08,19.5,0.94,1.21,,101.52,98.04,,,Visualizer
moment,25.513,0.09,20.1,1.02,1.51,,101.59,98.11,,,Visualizer
moment,25.782,0.11,20.1,1.01,1.01,,101.66,98.06,,,Visualizer
moment,26.012,0.09,20.5,1.01,1.01,,101.59,97.95,,,Visualizer
moment,26.278,0.05,21.0,0.96,1.41,,101.77,98.13,,,Visualizer
moment,26.502,0.06,21.2,0.96,1.11,,101.74,98.2,,,Visualizer
moment,26.772,0.06,21.4,1.04,1.21,,101.63,98.13,,,Visualizer
moment,26.998,0.08,21.6,0.96,1.11,,101.7,98.12,,,Visualizer
moment,27.268,0.07,22.2,1.06,1.21,,101.81,98.11,,,Visualizer
moment,27.537,0.06,22.3,0.97,1.11,,101.88,98.29,,,Visualizer
moment,27.761,0.08,22.8,0.9,1.41,,101.88,98.23,,,Visualizer
moment,28.033,0.06,22.8,1.02,1.21,,101.88,98.24,,,Visualizer
moment,28.256,0.08,23.3,0.95,1.11,,101.85,98.31,,,Visualizer
moment,28.572,0.1,23.7,0.92,1.41,,101.92,98.3,,,Visualizer
moment,28.752,0.08,24.0,1.04,1.21,,101.92,98.25,,,Visualizer
moment,29.024,0.09,24.2,0.97,1.41,,101.96,98.33,,,Visualizer
moment,29.338,0.08,24.6,0.92,1.31,,101.88,98.32,,,Visualizer
moment,29.518,0.07,25.2,1.05,1.41,,102.0,98.34,,,Visualizer
moment,29.788,0.07,25.3,1.01,1.41,,101.92,98.35,,,Visualizer
moment,30.011,0.06,25.8,0.95,1.51,,102.03,98.37,,,Visualizer
moment,30.281,0.05,25.9,0.9,1.31,,101.96,98.35,,,Visualizer
moment,30.509,0.05,26.3,1.04,1.11,,101.92,98.33,,,Visualizer
moment,30.777,0.07,26.5,0.99,1.21,,101.7,98.33,,,Visualizer
moment,31.046,0.07,27.1,0.95,1.31,,101.88,98.32,,,Visualizer
moment,31.272,0.05,27.1,0.94,1.21,,101.85,98.44,,,Visualizer
moment,31.498,0.05,27.6,0.97,1.31,,101.81,98.36,,,Visualizer
moment,31.812,0.04,27.6,1.11,1.11,,101.77,98.35,,,Visualizer
moment,32.037,0.06,28.0,1.01,0.9,,101.74,98.51,,,Visualizer
moment,32.262,0.06,28.3,0.98,1.21,,101.74,98.39,,,Visualizer
moment,32.532,0.04,28.6,0.95,1.01,,101.7,98.37,,,Visualizer
moment,32.756,0.05,29.0,0.95,1.21,,101.59,98.4,,,Visualizer
moment,33.118,0.05,29.3,0.99,1.31,,101.66,98.38,,,Visualizer
moment,33.252,0.04,29.7,1.11,1.31,,101.55,98.42,,,Visualizer
moment,33.526,0.06,29.7,1.02,1.11,,101.55,98.41,,,Visualizer
moment,33.838,0.05,30.2,1.01,1.21,,101.59,98.36,,,Visualizer
moment,34.017,0.03,30.6,0.97,1.31,,101.45,98.36,,,Visualizer
moment,34.287,0.03,30.7,0.93,1.21,,101.34,98.44,,,Visualizer
moment,34.512,0.03,31.0,0.96,1.31,,101.27,98.36,,,Visualizer
moment,34.782,0.02,31.3,0.97,1.11,,101.16,98.33,,,Visualizer
moment,35.007,0.03,31.6,1.01,1.21,,101.01,98.37,,,Visualizer
moment,35.277,0.03,31.9,1.09,1.21,,100.87,98.27,,,Visualizer
moment,35.503,0.05,32.1,1.01,1.21,,100.79,98.34,,,Visualizer
moment,35.772,0.03,32.3,0.99,1.01,,100.58,98.25,,,Visualizer
moment,36.088,0.02,32.6,0.99,1.01,,100.32,98.2,,,Visualizer
moment,36.268,0.02,33.1,0.99,1.01,,100.25,98.27,,,Visualizer
moment,36.582,0.02,33.0,0.95,0.9,,100.04,98.21,,,Visualizer
moment,36.762,0.03,33.6,0.99,1.31,,99.93,98.22,,,Visualizer
moment,37.122,0.02,33.8,0.98,1.21,,99.96,98.23,,,Visualizer
moment,37.258,0.02,34.2,0.95,1.11,,99.79,98.17,,,Visualizer
moment,37.571,0.02,34.4,0.97,1.41,,99.71,98.1,,,Visualizer
moment,37.753,0.02,34.6,1.0,1.01,,99.57,97.97,,,Visualizer
moment,38.067,0.02,34.6,0.97,1.01,,99.29,98.12,,,Visualizer
moment,38.337,0.02,35.0,0.99,0.91,,99.18,98.1,,,Visualizer
moment,38.561,0.03,35.3,1.0,0.91,,99.18,97.95,,,Visualizer
moment,38.786,0.03,35.7,1.07,1.11,,99.04,97.99,,,Visualizer
moment,39.058,0.02,36.2,1.11,1.21,,98.96,97.92,,,Visualizer
moment,39.281,0.04,36.2,1.02,1.21,,98.82,97.93,,,Visualizer
moment,39.554,0.02,36.7,1.04,1.21,,98.54,97.92,,,Visualizer
moment,39.777,0.01,36.9,1.03,1.21,,98.47,97.96,,,Visualizer
moment,40.047,0.01,37.2,0.99,1.01,,98.19,97.9,,,Visualizer
moment,40.271,0.01,37.6,0.98,1.41,,98.26,97.92,,,Visualizer
moment,40.585,0.02,37.8,0.99,1.11,,98.33,97.98,,,Visualizer
moment,40.768,0.01,38.2,0.98,1.21,,98.12,97.86,,,Visualizer
moment,41.037,0.01,38.3,0.95,1.11,,98.15,97.85,,,Visualizer
moment,41.262,0.02,38.3,0.99,0.7,,98.19,97.79,,,Visualizer
moment,41.532,0.02,38.9,0.99,1.11,,97.94,97.73,,,Visualizer
moment,41.758,0.01,39.0,0.96,0.9,,97.69,97.65,,,Visualizer
moment,42.034,0.01,39.3,0.99,1.01,,97.59,97.59,,,Visualizer
moment,42.297,0.02,39.5,0.99,1.21,,97.34,97.55,,,Visualizer
moment,42.521,0.02,40.0,0.96,1.11,,97.13,97.65,,,Visualizer
moment,42.837,0.02,40.2,0.98,1.21,,97.03,97.62,,,Visualizer
moment,43.061,0.01,40.5,1.0,1.21,,97.03,97.52,,,Visualizer
moment,43.287,0.02,41.0,0.97,1.21,,96.92,97.57,,,Visualizer
moment,43.512,0.02,41.1,1.0,1.11,,96.96,97.54,,,Visualizer
moment,43.782,0.02,41.4,1.0,1.21,,96.89,97.5,,,Visualizer
moment,44.007,0.01,41.6,0.99,1.11,,96.96,97.41,,,Visualizer
moment,44.278,0.01,42.1,1.02,1.21,,97.17,97.38,,,Visualizer
moment,44.546,0.01,42.1,1.0,1.11,,97.03,97.38,,,Visualizer
moment,44.773,0.01,42.7,0.96,1.31,,97.17,97.36,,,Visualizer
moment,45.049,0.01,42.7,1.01,1.21,,97.17,97.3,,,Visualizer
moment,45.267,0.01,43.1,1.0,1.01,,97.06,97.23,,,Visualizer
moment,45.536,0.01,43.2,0.98,1.11,,97.13,97.21,,,Visualizer
moment,45.762,0.01,43.6,1.0,0.91,,97.17,97.21,,,Visualizer
moment,46.04,0.0,43.6,0.99,0.91,,97.1,97.12,,,Visualizer
moment,46.304,0.01,43.9,0.96,0.8,,96.92,97.09,,,Visualizer
moment,46.526,0.0,44.0,1.07,0.7,,97.1,97.0,,,Visualizer
moment,46.888,0.0,44.3,1.05,0.7,,96.99,97.02,,,Visualizer
moment,47.021,0.0,44.4,0.98,0.7,,97.03,96.99,,,Visualizer
moment,47.337,0.0,44.6,0.93,0.7,,96.85,96.95,,,Visualizer
moment,47.562,0.0,44.6,1.02,0.7,,96.68,96.88,,,Visualizer
moment,47.788,0.0,44.8,1.02,0.5,,96.47,96.85,,,Visualizer
moment,48.014,0.0,44.8,0.95,0.5,,96.02,96.85,,,Visualizer
moment,48.281,0.0,44.9,0.94,0.4,,95.36,96.89,,,Visualizer
moment,48.552,0.0,45.1,1.04,0.5,,94.74,96.81,,,Visualizer
moment,48.777,0.0,45.1,0.98,0.3,,93.75,96.75,,,Visualizer
moment,49.048,0.0,45.3,1.07,0.5,,92.67,96.69,,,Visualizer
moment,49.272,0.0,45.3,1.04,0.4,,91.76,96.67,,,Visualizer
moment,49.586,0.0,45.5,0.97,0.4,,91.22,96.54,,,Visualizer
moment,49.768,0.0,45.6,1.11,0.5,,90.72,96.52,,,Visualizer
moment,50.037,0.0,45.7,1.01,0.4,,90.65,96.51,,,Visualizer
moment,50.261,0.0,45.8,0.98,0.5,,90.52,96.43,,,Visualizer
moment,50.531,0.01,46.2,0.95,0.7,,90.62,96.42,,,Visualizer
moment,50.803,0.01,46.3,1.1,0.7,,90.98,96.36,,,Visualizer
moment,51.073,0.01,46.6,1.04,0.8,,91.32,96.31,,,Visualizer
moment,51.296,0.01,46.6,0.99,0.8,,91.62,96.23,,,Visualizer
moment,51.612,0.01,46.9,0.94,0.7,,92.03,96.18,,,Visualizer
moment,51.837,0.01,47.2,0.91,0.9,,92.53,96.08,,,Visualizer
moment,52.016,0.01,47.3,0.98,0.7,,92.73,96.02,,,Visualizer
moment,52.331,0.02,47.6,1.12,1.01,,93.18,95.98,,,Visualizer
moment,52.557,0.03,48.1,1.04,1.21,,93.45,95.9,,,Visualizer
moment,52.781,0.01,48.2,1.01,1.01,,93.68,95.88,,,Visualizer
moment,53.059,0.0,48.4,0.96,1.11,,93.82,95.85,,,Visualizer
moment,53.275,0.01,48.7,0.93,1.01,,94.02,95.81,,,Visualizer
moment,53.547,0.0,48.8,0.94,0.7,,94.2,95.77,,,Visualizer
moment,53.773,0.0,48.9,1.07,0.7,,94.26,95.73,,,Visualizer
moment,54.087,0.0,49.0,1.03,0.7,,94.33,95.71,,,Visualizer
moment,54.267,0.01,49.5,1.0,0.8,,94.54,95.73,,,Visualizer
moment,54.537,0.01,49.6,0.96,1.01,,94.5,95.67,,,Visualizer
moment,54.806,0.0,49.8,0.93,0.9,,94.54,95.64,,,Visualizer
moment,55.031,0.0,50.0,1.07,0.9,,94.64,95.56,,,Visualizer
moment,55.302,0.0,50.2,1.0,0.7,,94.57,95.53,,,Visualizer
moment,55.526,0.0,50.3,1.01,0.7,,94.2,95.49,,,Visualizer
moment,55.797,0.0,50.5,1.08,0.8,,93.72,95.53,,,Visualizer
moment,56.022,0.0,50.6,0.98,0.7,,93.04,95.49,,,Visualizer
moment,56.382,0.0,50.9,1.08,0.7,,92.39,95.42,,,Visualizer
moment,56.561,0.0,51.1,0.96,0.7,,91.96,95.37,,,Visualizer
moment,56.833,0.0,51.3,0.91,0.7,,91.59,95.36,,,Visualizer
moment,57.057,0.0,51.7,1.04,1.11,,91.29,95.33,,,Visualizer
moment,57.371,0.0,52.0,0.98,1.11,,91.36,95.29,,,Visualizer
moment,57.551,0.0,52.2,1.05,1.11,,91.29,95.23,,,Visualizer
moment,57.777,0.0,52.1,1.07,0.8,,91.32,95.2,,,Visualizer
moment,58.046,0.0,52.4,0.97,0.7,,91.39,95.22,,,Visualizer
moment,58.27,0.0,52.7,1.09,0.9,,91.15,95.18,,,Visualizer
moment,58.586,0.01,52.9,0.94,0.9,,91.36,95.14,,,Visualizer
moment,58.86,0.0,53.3,1.01,1.21,,91.39,95.12,,,Visualizer
moment,59.036,0.01,53.5,1.02,1.11,,91.36,95.12,,,Visualizer
moment,59.442,0.01,53.6,0.98,0.9,,91.39,95.06,,,Visualizer
moment,59.53,0.01,54.0,1.05,1.01,,91.36,95.0,,,Visualizer
moment,59.846,0.01,54.1,0.9,0.9,,91.42,94.9,,,Visualizer
moment,60.028,0.01,54.4,1.03,0.9,,91.39,94.85,,,Visualizer
moment,60.386,0.01,54.4,0.98,0.9,,91.62,94.87,,,Visualizer
moment,60.521,0.01,55.0,1.05,1.01,,91.82,94.82,,,Visualizer
moment,60.836,0.02,55.1,1.05,1.01,,92.2,94.65,,,Visualizer
moment,61.061,0.02,55.6,0.96,1.21,,92.5,94.65,,,Visualizer
moment,61.332,0.01,55.8,1.09,1.11,,93.07,94.61,,,Visualizer
moment,61.556,0.01,56.1,0.99,1.21,,93.38,94.59,,,Visualizer
moment,61.827,0.01,56.3,0.95,1.21,,93.86,94.5,,,Visualizer
moment,62.051,0.01,56.6,1.02,1.21,,94.09,94.43,,,Visualizer
moment,62.365,0.01,56.9,0.96,1.11,,94.26,94.42,,,Visualizer
moment,62.548,0.02,57.2,0.93,1.11,,94.47,94.44,,,Visualizer
moment,62.817,0.01,57.5,1.05,1.21,,94.57,94.43,,,Visualizer
moment,63.088,0.03,57.6,0.99,1.01,,94.71,94.4,,,Visualizer
moment,63.311,0.01,57.8,0.93,0.9,,94.81,94.41,,,Visualizer
moment,63.538,0.01,58.1,1.03,1.01,,94.88,94.36,,,Visualizer
moment,63.808,0.01,58.5,0.98,1.01,,94.91,94.29,,,Visualizer
moment,64.031,0.02,58.7,0.99,1.11,,94.85,94.27,,,Visualizer
moment,64.301,0.02,59.0,1.06,1.21,,94.91,94.29,,,Visualizer
moment,64.528,0.02,59.3,0.98,1.21,,94.95,94.22,,,Visualizer
moment,64.798,0.01,59.6,1.01,1.11,,94.98,94.15,,,Visualizer
moment,65.065,0.02,59.7,1.07,1.01,,94.95,94.22,,,Visualizer
moment,65.337,0.02,60.0,0.99,1.01,,95.05,94.2,,,Visualizer
moment,65.562,0.01,60.3,1.03,1.01,,95.19,94.22,,,Visualizer
moment,65.787,0.01,60.6,1.05,1.01,,95.12,94.14,,,Visualizer
moment,66.101,0.01,60.8,0.97,1.11,,95.19,94.12,,,Visualizer
moment,66.282,0.01,61.1,0.91,1.11,,95.09,94.14,,,Visualizer
moment,66.557,0.01,61.3,1.01,1.11,,95.16,94.14,,,Visualizer
moment,66.821,0.01,61.5,0.95,0.9,,95.26,94.07,,,Visualizer
moment,67.046,0.01,61.7,0.99,0.9,,95.36,94.1,,,Visualizer
moment,67.317,0.01,61.7,1.04,0.8,,95.33,94.06,,,Visualizer
moment,67.587,0.02,62.1,0.96,0.7,,95.29,94.06,,,Visualizer
moment,67.811,0.01,62.3,1.06,0.8,,95.33,94.02,,,Visualizer
moment,68.037,0.01,62.5,1.04,0.8,,95.26,94.0,,,Visualizer
moment,68.304,0.01,62.5,0.96,0.8,,95.12,93.96,,,Visualizer
moment,68.532,0.01,62.9,1.11,0.8,,94.95,94.06,,,Visualizer
moment,68.804,0.01,63.0,0.94,0.8,,94.88,94.07,,,Visualizer
moment,69.071,0.02,63.3,0.93,0.8,,95.02,94.0,,,Visualizer
moment,69.295,0.01,63.5,1.02,0.9,,94.98,94.0,,,Visualizer
moment,69.569,0.02,63.8,0.96,0.9,,95.02,93.94,,,Visualizer
moment,69.837,0.01,63.9,0.95,0.8,,95.09,93.92,,,Visualizer
moment,70.062,0.01,64.2,1.05,0.9,,94.88,93.97,,,Visualizer
moment,70.286,0.02,64.4,0.98,0.9,,94.91,93.95,,,Visualizer
moment,70.557,0.01,64.6,1.06,0.8,,94.95,93.96,,,Visualizer
moment,70.782,0.01,64.7,1.02,0.8,,95.05,93.87,,,Visualizer
moment,71.052,0.01,64.9,0.97,0.8,,94.95,93.85,,,Visualizer
moment,71.323,0.01,65.1,1.01,0.7,,94.95,93.92,,,Visualizer
moment,71.546,0.01,65.3,0.95,0.8,,94.85,93.82,,,Visualizer
moment,71.818,0.01,65.6,0.98,0.9,,94.98,93.77,,,Visualizer
moment,72.087,0.01,65.9,1.04,1.01,,94.91,93.8,,,Visualizer
moment,72.312,0.01,66.2,0.96,1.11,,95.12,93.78,,,Visualizer
moment,72.536,0.01,66.3,1.04,1.01,,95.12,93.76,,,Visualizer
moment,72.806,0.01,66.6,0.98,1.01,,95.12,93.78,,,Visualizer
moment,73.076,0.02,66.9,0.96,1.01,,95.26,93.75,,,Visualizer
moment,73.301,0.02,67.1,1.04,0.9,,95.39,93.65,,,Visualizer
moment,73.572,0.02,67.3,0.96,1.01,,95.5,93.73,,,Visualizer
moment,73.796,0.01,67.6,1.02,1.11,,95.98,93.76,,,Visualizer
moment,74.072,0.01,67.9,1.04,1.01,,96.3,93.69,,,Visualizer
moment,74.336,0.01,68.2,0.93,0.9,,96.47,93.74,,,Visualizer
moment,74.561,0.01,68.6,0.95,1.21,,96.61,93.65,,,Visualizer
moment,74.786,0.01,68.7,1.02,1.11,,96.68,93.67,,,Visualizer
moment,75.061,0.02,69.0,0.96,1.11,,96.68,93.71,,,Visualizer
moment,75.326,0.01,69.3,0.91,1.11,,96.71,93.69,,,Visualizer
moment,75.55,0.02,69.4,1.04,0.8,,96.96,93.72,,,Visualizer
moment,75.82,0.02,69.8,0.99,1.11,,97.27,93.64,,,Visualizer
moment,76.046,0.02,70.0,0.93,0.9,,97.38,93.71,,,Visualizer
moment,76.315,0.01,70.6,1.07,1.31,,97.48,93.76,,,Visualizer
moment,76.586,0.02,70.6,1.01,1.21,,97.73,93.69,,,Visualizer
moment,76.81,0.02,71.0,0.95,1.11,,97.8,93.79,,,Visualizer
moment,77.081,0.01,71.2,0.91,1.21,,97.8,93.8,,,Visualizer
moment,77.305,0.02,71.5,1.05,0.9,,97.9,93.7,,,Visualizer
moment,77.574,0.03,71.8,0.99,1.21,,97.83,93.73,,,Visualizer
moment,77.801,0.02,71.9,0.93,0.9,,98.15,93.74,,,Visualizer
moment,78.072,0.01,72.4,0.94,1.21,,98.22,93.72,,,Visualizer
moment,78.296,0.01,72.6,1.09,1.11,,98.22,93.8,,,Visualizer
moment,78.565,0.02,72.8,0.99,1.21,,98.15,93.85,,,Visualizer
moment,78.837,0.02,73.1,0.97,1.21,,98.5,93.82,,,Visualizer
moment,79.061,0.01,73.4,0.97,1.31,,98.4,93.85,,,Visualizer
moment,79.331,0.01,73.7,0.98,1.11,,98.29,93.84,,,Visualizer
moment,79.556,0.02,74.1,1.1,1.31,,98.43,93.88,,,Visualizer
moment,79.826,0.03,74.2,1.01,1.11,,98.29,93.86,,,Visualizer
moment,80.051,0.03,74.6,0.97,1.11,,98.4,93.87,,,Visualizer
moment,80.32,0.02,74.9,0.93,1.21,,98.54,93.87,,,Visualizer
moment,80.547,0.02,75.2,0.95,1.11,,98.57,93.87,,,Visualizer
moment,80.821,0.02,75.6,1.1,1.41,,98.71,93.95,,,Visualizer
moment,81.132,0.03,75.7,1.06,1.21,,98.82,93.91,,,Visualizer
moment,81.356,0.04,76.2,1.04,1.11,,99.0,93.91,,,Visualizer
moment,81.628,0.03,76.6,0.99,1.41,,99.21,93.94,,,Visualizer
moment,81.807,0.03,77.0,0.96,1.41,,99.36,93.97,,,Visualizer
moment,82.122,0.03,77.0,0.99,1.31,,99.36,93.97,,,Visualizer
moment,82.301,0.02,77.5,0.97,1.31,,99.46,94.03,,,Visualizer
moment,82.62,0.02,77.6,0.96,1.21,,99.25,94.06,,,Visualizer
moment,82.803,0.02,78.2,0.96,1.21,,99.14,94.03,,,Visualizer
moment,83.113,0.02,78.3,0.99,1.31,,99.04,94.1,,,Visualizer
moment,83.339,0.01,78.8,0.97,1.31,,98.86,94.08,,,Visualizer
moment,83.606,0.01,79.0,1.1,1.21,,98.64,94.07,,,Visualizer
moment,83.831,0.01,79.2,1.06,1.01,,98.43,94.09,,,Visualizer
moment,84.101,0.01,79.6,1.0,1.31,,98.36,94.16,,,Visualizer
