information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.326,1.28,0.0,6.7,0.07,,94.07,89.37,,,Visualizer
moment,3.551,1.27,0.0,6.4,0.0,,94.34,89.58,,,Visualizer
moment,3.73,1.29,0.0,6.06,0.0,,94.54,89.82,,,Visualizer
moment,3.956,1.31,0.0,5.63,0.0,,94.64,90.1,,,Visualizer
moment,4.181,1.33,0.0,5.18,0.0,,94.75,90.21,,,Visualizer
moment,4.361,1.31,0.0,4.76,0.0,,94.78,90.29,,,Visualizer
moment,4.586,1.28,0.1,4.45,0.1,,94.61,90.46,,,Visualizer
moment,4.811,1.28,0.09,4.12,0.09,,94.61,90.55,,,Visualizer
moment,4.99,1.28,0.1,3.81,0.1,,94.47,90.6,,,Visualizer
moment,5.217,1.27,0.41,3.65,0.42,,94.47,90.61,,,Visualizer
moment,5.396,1.34,0.38,3.44,0.39,,94.37,90.72,,,Visualizer
moment,5.62,1.36,0.6,3.26,0.53,,94.13,90.79,,,Visualizer
moment,5.846,1.36,0.63,3.07,0.55,,94.03,90.83,,,Visualizer
moment,6.026,1.36,0.83,2.89,0.63,,93.96,90.89,,,Visualizer
moment,6.254,1.36,0.98,2.61,0.6,,93.79,90.96,,,Visualizer
moment,6.475,1.38,1.16,2.43,0.71,,93.62,90.97,,,Visualizer
moment,6.655,1.34,1.28,2.16,0.67,,93.35,90.99,,,Visualizer
moment,6.881,1.28,1.49,1.97,0.89,,93.25,90.99,,,Visualizer
moment,7.06,1.27,1.47,1.88,0.68,,92.98,90.95,,,Visualizer
moment,7.286,1.27,1.72,1.67,0.76,,92.71,91.01,,,Visualizer
moment,7.511,1.25,1.83,1.6,0.69,,92.57,91.05,,,Visualizer
moment,7.69,1.26,1.89,1.42,0.63,,92.51,90.92,,,Visualizer
moment,7.916,1.2,2.15,1.27,0.68,,92.2,90.88,,,Visualizer
moment,8.142,1.19,2.15,1.28,0.56,,91.9,90.91,,,Visualizer
moment,8.366,1.21,2.38,1.16,0.59,,91.87,90.82,,,Visualizer
moment,8.545,1.15,2.52,1.07,0.61,,91.57,90.77,,,Visualizer
moment,8.727,1.14,2.5,1.02,0.54,,91.33,90.73,,,Visualizer
moment,8.955,1.21,2.68,1.04,0.54,,91.13,90.66,,,Visualizer
moment,9.177,1.21,2.8,0.92,0.67,,91.0,90.7,,,Visualizer
moment,9.356,1.13,2.88,0.87,0.34,,90.86,90.71,,,Visualizer
moment,9.581,1.15,2.96,0.77,0.46,,90.7,90.66,,,Visualizer
moment,9.809,1.14,2.97,0.75,0.47,,90.5,90.62,,,Visualizer
moment,9.985,1.15,3.19,0.74,0.55,,90.4,90.58,,,Visualizer
moment,10.211,1.15,3.28,0.73,0.49,,90.23,90.5,,,Visualizer
moment,10.39,1.13,3.27,0.72,0.4,,90.0,90.44,,,Visualizer
moment,10.616,1.15,3.4,0.61,0.45,,89.83,90.45,,,Visualizer
moment,10.841,1.14,3.56,0.63,0.59,,89.77,90.46,,,Visualizer
moment,11.02,1.15,3.58,0.61,0.4,,89.67,90.37,,,Visualizer
moment,11.246,1.16,3.71,0.53,0.46,,89.5,90.28,,,Visualizer
moment,11.472,1.13,3.73,0.51,0.46,,89.44,90.23,,,Visualizer
moment,11.65,1.12,3.74,0.47,0.2,,89.17,90.24,,,Visualizer
moment,11.876,1.12,3.94,0.52,0.39,,89.17,90.14,,,Visualizer
moment,12.101,1.14,3.94,0.46,0.36,,88.94,90.09,,,Visualizer
moment,12.281,1.14,3.95,0.48,0.25,,88.81,90.06,,,Visualizer
moment,12.506,1.15,3.99,0.38,0.27,,88.68,90.0,,,Visualizer
moment,12.685,1.12,4.31,0.43,0.57,,88.48,89.99,,,Visualizer
moment,12.912,1.16,4.34,0.37,0.43,,88.22,89.93,,,Visualizer
moment,13.136,1.17,4.35,0.29,0.41,,88.02,89.95,,,Visualizer
moment,13.316,1.2,4.35,0.23,0.39,,87.92,89.88,,,Visualizer
moment,13.541,1.21,4.54,0.18,0.55,,87.73,89.87,,,Visualizer
moment,13.77,1.19,4.73,0.14,0.42,,87.56,89.86,,,Visualizer
moment,13.946,1.2,4.7,0.11,0.36,,87.36,89.84,,,Visualizer
moment,14.171,1.22,4.7,0.08,0.37,,87.07,89.83,,,Visualizer
moment,14.351,1.24,4.72,0.06,0.38,,87.07,89.8,,,Visualizer
moment,14.576,1.26,4.76,0.05,0.25,,86.81,89.83,,,Visualizer
moment,14.801,1.27,4.99,0.04,0.27,,86.81,89.77,,,Visualizer
moment,15.026,1.29,5.01,0.03,0.33,,86.71,89.78,,,Visualizer
moment,15.206,1.31,5.02,0.02,0.33,,86.71,89.78,,,Visualizer
moment,15.431,1.34,5.26,0.02,0.54,,86.68,89.76,,,Visualizer
moment,15.611,1.37,5.27,0.01,0.53,,86.71,89.76,,,Visualizer
moment,15.836,1.39,5.43,0.01,0.46,,86.78,89.71,,,Visualizer
moment,16.016,1.42,5.42,0.01,0.42,,86.94,89.74,,,Visualizer
moment,16.242,1.43,5.5,0.11,0.47,,87.0,89.75,,,Visualizer
moment,16.511,1.45,5.68,0.33,0.42,,87.1,89.73,,,Visualizer
moment,16.647,1.46,5.7,0.74,0.44,,87.3,89.7,,,Visualizer
moment,16.871,1.47,5.77,1.34,0.35,,87.33,89.65,,,Visualizer
moment,17.098,1.49,6.03,2.12,0.57,,87.59,89.62,,,Visualizer
moment,17.276,1.51,6.06,3.09,0.41,,87.73,89.61,,,Visualizer
moment,17.501,1.83,6.29,3.67,0.63,,88.15,89.57,,,Visualizer
moment,17.68,2.42,6.32,3.6,0.62,,88.58,89.58,,,Visualizer
moment,17.906,2.68,6.45,3.42,0.7,,89.24,89.56,,,Visualizer
moment,18.135,2.81,6.77,3.13,0.74,,89.64,89.5,,,Visualizer
moment,18.31,2.93,6.88,2.92,0.84,,90.07,89.45,,,Visualizer
moment,18.536,2.98,7.01,2.86,0.74,,90.6,89.49,,,Visualizer
moment,18.763,3.1,7.32,2.79,0.92,,91.16,89.49,,,Visualizer
moment,18.943,3.28,7.72,2.74,1.29,,91.83,89.53,,,Visualizer
moment,19.166,3.4,7.95,2.71,1.22,,92.57,89.57,,,Visualizer
moment,19.392,3.55,8.27,2.69,1.33,,93.42,89.54,,,Visualizer
moment,19.571,3.66,8.63,2.73,1.5,,94.2,89.6,,,Visualizer
moment,19.796,3.85,9.05,2.73,1.52,,95.09,89.75,,,Visualizer
moment,19.975,3.96,9.19,2.74,1.51,,95.57,89.8,,,Visualizer
moment,20.201,4.09,9.79,2.81,1.73,,96.23,89.94,,,Visualizer
moment,20.425,4.32,10.17,2.84,1.79,,96.71,90.17,,,Visualizer
moment,20.605,4.42,10.61,2.87,1.84,,96.93,90.3,,,Visualizer
moment,20.833,4.57,10.99,2.95,2.0,,97.1,90.5,,,Visualizer
moment,21.063,4.8,11.5,3.0,1.92,,96.93,90.73,,,Visualizer
moment,21.236,5.01,11.83,3.0,1.97,,96.75,90.9,,,Visualizer
moment,21.461,5.2,12.31,2.96,1.96,,96.37,91.17,,,Visualizer
moment,21.64,5.43,12.74,2.88,2.01,,96.23,91.48,,,Visualizer
moment,21.866,5.52,13.15,2.83,2.03,,95.99,91.57,,,Visualizer
moment,22.091,5.75,13.54,2.75,2.1,,96.12,91.79,,,Visualizer
moment,22.271,5.89,13.98,2.69,2.21,,96.09,92.01,,,Visualizer
moment,22.498,6.04,14.65,2.61,2.24,,96.02,92.11,,,Visualizer
moment,22.723,6.22,15.11,2.52,2.16,,96.23,92.27,,,Visualizer
moment,22.9,6.38,15.46,2.43,2.28,,96.33,92.36,,,Visualizer
moment,23.126,6.54,15.85,2.35,2.1,,96.44,92.39,,,Visualizer
moment,23.306,6.68,16.26,2.31,2.16,,96.58,92.42,,,Visualizer
moment,23.531,6.81,16.62,2.27,2.03,,96.68,92.55,,,Visualizer
moment,23.757,7.01,17.09,2.19,2.04,,96.79,92.6,,,Visualizer
moment,23.936,7.17,17.41,2.14,2.01,,96.82,92.61,,,Visualizer
moment,24.164,7.33,18.07,2.09,2.03,,96.86,92.62,,,Visualizer
moment,24.386,7.44,18.38,2.05,2.04,,96.75,92.71,,,Visualizer
moment,24.566,7.59,18.69,1.99,1.86,,96.61,92.77,,,Visualizer
moment,24.791,7.79,19.21,1.92,2.06,,96.64,92.73,,,Visualizer
moment,24.971,7.88,19.57,1.91,2.01,,96.4,92.69,,,Visualizer
moment,25.196,8.11,19.99,1.85,1.98,,96.27,92.8,,,Visualizer
moment,25.466,8.12,20.42,1.79,1.95,,96.05,92.78,,,Visualizer
moment,25.6,8.13,20.59,1.72,1.96,,95.92,92.85,,,Visualizer
moment,25.826,8.12,21.05,1.67,1.9,,95.81,92.97,,,Visualizer
moment,26.053,8.1,21.6,1.61,1.88,,95.54,92.92,,,Visualizer
moment,26.231,8.11,21.84,1.56,1.74,,95.33,92.84,,,Visualizer
moment,26.457,8.07,22.23,1.5,1.86,,95.16,92.94,,,Visualizer
moment,26.725,8.0,22.8,1.49,1.8,,94.85,92.98,,,Visualizer
moment,26.86,8.02,22.93,1.43,1.76,,94.85,92.94,,,Visualizer
moment,27.085,7.98,23.19,1.36,1.64,,94.75,93.01,,,Visualizer
moment,27.266,7.92,23.79,1.35,1.77,,94.51,93.01,,,Visualizer
moment,27.491,7.94,23.94,1.35,1.57,,94.2,92.94,,,Visualizer
moment,27.716,7.95,24.22,1.3,1.46,,94.1,92.99,,,Visualizer
moment,27.896,7.87,24.64,1.26,1.66,,94.1,92.95,,,Visualizer
moment,28.121,7.83,25.02,1.23,1.7,,93.93,92.96,,,Visualizer
moment,28.346,7.84,25.4,1.22,1.54,,93.83,93.01,,,Visualizer
moment,28.526,7.87,25.58,1.2,1.69,,93.62,92.98,,,Visualizer
moment,28.75,7.77,26.06,1.23,1.69,,93.49,92.87,,,Visualizer
moment,28.932,7.81,26.31,1.21,1.5,,93.52,92.91,,,Visualizer
moment,29.156,7.77,26.58,1.18,1.5,,93.42,92.98,,,Visualizer
moment,29.381,7.73,26.95,1.2,1.6,,93.11,92.86,,,Visualizer
moment,29.561,7.71,27.2,1.2,1.48,,93.11,92.88,,,Visualizer
moment,29.786,7.66,27.5,1.21,1.48,,92.95,92.9,,,Visualizer
moment,30.021,7.67,27.93,1.22,1.54,,92.91,92.88,,,Visualizer
moment,30.19,7.66,28.13,1.2,1.6,,92.78,92.87,,,Visualizer
moment,30.416,7.61,28.56,1.2,1.48,,92.74,92.8,,,Visualizer
moment,30.595,7.59,28.59,1.2,1.43,,92.44,92.82,,,Visualizer
moment,30.82,7.6,29.13,1.18,1.51,,92.44,92.81,,,Visualizer
moment,31.05,7.58,29.55,1.18,1.46,,92.27,92.81,,,Visualizer
moment,31.226,7.5,29.65,1.16,1.41,,92.2,92.74,,,Visualizer
moment,31.451,7.49,29.92,1.15,1.4,,92.07,92.73,,,Visualizer
moment,31.676,7.53,30.36,1.15,1.42,,92.1,92.75,,,Visualizer
moment,31.86,7.46,30.59,1.13,1.35,,91.93,92.67,,,Visualizer
moment,32.082,7.42,30.88,1.15,1.37,,91.93,92.72,,,Visualizer
moment,32.26,7.48,31.1,1.13,1.35,,91.9,92.69,,,Visualizer
moment,32.486,7.38,31.41,1.13,1.4,,91.8,92.6,,,Visualizer
moment,32.714,7.38,31.8,1.13,1.32,,91.63,92.6,,,Visualizer
moment,32.891,7.42,31.99,1.11,1.44,,91.73,92.57,,,Visualizer
