information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.455,3.01,3.3,0.53,0.86,,90.73,92.15,,,Visualizer
moment,11.699,3.07,3.3,0.52,0.57,,90.66,92.12,,,Visualizer
moment,11.896,3.05,3.3,0.46,0.48,,90.59,92.16,,,Visualizer
moment,12.1,3.0,3.5,0.46,0.67,,90.53,92.17,,,Visualizer
moment,12.283,3.0,3.6,0.43,0.67,,90.62,92.14,,,Visualizer
moment,12.527,3.0,3.6,0.45,0.48,,90.56,92.14,,,Visualizer
moment,12.723,3.0,3.8,0.48,0.48,,90.56,92.08,,,Visualizer
moment,12.917,3.01,3.9,0.48,0.57,,90.49,92.05,,,Visualizer
moment,13.122,3.02,3.9,0.46,0.38,,90.43,92.02,,,Visualizer
moment,13.356,3.03,4.0,0.43,0.38,,90.43,92.01,,,Visualizer
moment,13.552,3.04,4.2,0.43,0.57,,90.33,91.98,,,Visualizer
moment,13.745,3.0,4.2,0.43,0.48,,90.43,92.0,,,Visualizer
moment,13.94,3.0,4.4,0.44,0.57,,90.36,92.04,,,Visualizer
moment,14.186,3.01,4.5,0.45,0.57,,90.3,91.96,,,Visualizer
moment,14.379,2.99,4.7,0.46,0.48,,90.2,92.02,,,Visualizer
moment,14.575,3.01,4.7,0.46,0.48,,90.26,92.02,,,Visualizer
moment,14.77,3.06,4.8,0.57,0.57,,90.2,92.01,,,Visualizer
moment,15.014,3.23,4.9,0.9,0.48,,90.16,91.98,,,Visualizer
moment,15.209,3.71,5.1,1.3,0.48,,89.93,91.95,,,Visualizer
moment,15.403,4.36,5.1,1.7,0.38,,89.83,91.91,,,Visualizer
moment,15.647,5.1,5.4,1.96,0.67,,89.77,91.94,,,Visualizer
moment,15.843,5.79,5.5,2.12,0.67,,89.8,91.94,,,Visualizer
moment,16.052,6.47,5.7,2.19,0.76,,89.83,91.89,,,Visualizer
moment,16.232,7.06,6.1,2.17,0.95,,90.23,91.95,,,Visualizer
moment,16.482,7.46,6.2,2.11,1.05,,90.59,92.0,,,Visualizer
moment,16.671,7.8,6.5,2.05,1.05,,91.16,91.85,,,Visualizer
moment,16.865,8.07,6.8,1.95,1.24,,91.66,91.82,,,Visualizer
moment,17.06,8.24,7.2,1.88,1.43,,92.19,91.78,,,Visualizer
moment,17.305,8.29,7.3,1.83,1.33,,92.73,91.8,,,Visualizer
moment,17.5,8.41,7.8,1.81,1.52,,93.23,91.76,,,Visualizer
moment,17.695,8.55,8.0,1.77,1.52,,93.84,91.69,,,Visualizer
moment,17.938,8.61,8.3,1.78,1.52,,94.34,91.71,,,Visualizer
moment,18.135,8.64,8.9,1.75,1.62,,94.79,91.71,,,Visualizer
moment,18.333,8.72,9.2,1.78,1.62,,95.13,91.68,,,Visualizer
moment,18.523,8.78,9.4,1.76,1.62,,95.44,91.65,,,Visualizer
moment,18.767,8.83,9.9,1.71,1.62,,95.57,91.7,,,Visualizer
moment,18.961,8.81,10.3,1.72,1.71,,95.68,91.71,,,Visualizer
moment,19.205,8.86,10.6,1.76,1.62,,95.71,91.76,,,Visualizer
moment,19.352,8.91,11.2,1.78,1.71,,95.71,91.81,,,Visualizer
moment,19.596,8.87,11.2,1.81,1.71,,95.75,91.83,,,Visualizer
moment,19.792,8.91,11.7,1.81,1.71,,95.64,91.86,,,Visualizer
moment,20.034,8.94,12.1,1.8,1.71,,95.44,91.93,,,Visualizer
moment,20.229,8.96,12.5,1.79,1.81,,95.27,92.03,,,Visualizer
moment,20.425,8.97,12.9,1.78,1.81,,95.06,91.99,,,Visualizer
moment,20.619,8.96,13.2,1.78,1.71,,94.96,92.02,,,Visualizer
moment,20.863,8.97,13.6,1.81,1.81,,94.68,92.11,,,Visualizer
moment,21.067,8.99,14.0,1.79,1.81,,94.65,92.15,,,Visualizer
moment,21.254,8.94,14.3,1.81,1.71,,94.62,92.12,,,Visualizer
moment,21.448,9.01,14.8,1.83,1.81,,94.52,92.24,,,Visualizer
moment,21.692,9.03,14.9,1.86,1.71,,94.38,92.26,,,Visualizer
moment,21.887,9.02,15.4,1.87,1.71,,94.21,92.24,,,Visualizer
moment,22.081,8.98,15.6,1.89,1.71,,94.31,92.32,,,Visualizer
moment,22.277,9.05,16.0,1.89,1.81,,94.21,92.36,,,Visualizer
moment,22.52,9.04,16.5,1.86,1.62,,94.24,92.3,,,Visualizer
moment,22.716,8.99,16.7,1.82,1.71,,94.21,92.4,,,Visualizer
moment,22.912,9.01,17.3,1.82,1.81,,94.04,92.42,,,Visualizer
moment,23.106,9.02,17.7,1.83,1.81,,94.18,92.42,,,Visualizer
moment,23.35,9.02,18.1,1.82,1.81,,94.14,92.4,,,Visualizer
moment,23.545,8.98,18.3,1.82,1.81,,94.14,92.34,,,Visualizer
moment,23.739,8.94,18.6,1.84,1.81,,94.11,92.34,,,Visualizer
moment,23.942,8.97,19.0,1.81,1.81,,94.07,92.41,,,Visualizer
moment,24.178,8.92,19.3,1.77,1.71,,94.07,92.31,,,Visualizer
moment,24.374,8.93,19.9,1.78,1.71,,93.94,92.44,,,Visualizer
moment,24.568,8.92,20.1,1.75,1.71,,93.94,92.38,,,Visualizer
moment,24.861,8.87,20.4,1.76,1.71,,93.84,92.35,,,Visualizer
moment,25.007,8.9,21.0,1.75,1.71,,93.8,92.42,,,Visualizer
moment,25.202,8.85,21.2,1.75,1.81,,93.73,92.39,,,Visualizer
moment,25.397,8.81,21.5,1.75,1.71,,93.63,92.41,,,Visualizer
moment,25.641,8.84,21.9,1.75,1.71,,93.4,92.44,,,Visualizer
moment,25.836,8.8,22.3,1.76,1.81,,93.53,92.48,,,Visualizer
moment,26.035,8.78,22.6,1.76,1.71,,93.36,92.48,,,Visualizer
moment,26.275,8.76,22.9,1.79,1.62,,93.33,92.43,,,Visualizer
moment,26.469,8.76,23.2,1.77,1.71,,93.36,92.46,,,Visualizer
moment,26.664,8.71,23.3,1.76,1.71,,93.33,92.45,,,Visualizer
moment,26.859,8.68,24.1,1.73,1.71,,93.13,92.41,,,Visualizer
moment,27.111,8.71,24.4,1.73,1.71,,93.03,92.41,,,Visualizer
moment,27.301,8.66,24.7,1.71,1.71,,93.09,92.41,,,Visualizer
moment,27.493,8.63,24.9,1.71,1.62,,93.06,92.41,,,Visualizer
moment,27.738,8.63,25.4,1.72,1.62,,92.93,92.39,,,Visualizer
moment,27.932,8.6,25.8,1.72,1.62,,92.89,92.41,,,Visualizer
moment,28.128,8.57,26.1,1.72,1.62,,92.83,92.43,,,Visualizer
moment,28.322,8.53,26.5,1.73,1.71,,92.76,92.46,,,Visualizer
moment,28.566,8.56,26.9,1.71,1.71,,92.76,92.38,,,Visualizer
moment,28.761,8.54,27.2,1.71,1.71,,92.59,92.4,,,Visualizer
moment,28.959,8.49,27.6,1.69,1.71,,92.62,92.41,,,Visualizer
moment,29.201,8.46,27.9,1.7,1.71,,92.56,92.42,,,Visualizer
moment,29.394,8.46,28.2,1.67,1.62,,92.62,92.38,,,Visualizer
moment,29.589,8.42,28.6,1.68,1.62,,92.46,92.4,,,Visualizer
moment,29.785,8.4,28.7,1.67,1.62,,92.36,92.4,,,Visualizer
moment,30.029,8.4,28.9,1.64,1.62,,92.29,92.33,,,Visualizer
moment,30.232,8.35,29.5,1.66,1.71,,92.39,92.4,,,Visualizer
moment,30.418,8.38,30.0,1.62,1.71,,92.19,92.33,,,Visualizer
moment,30.614,8.34,30.2,1.62,1.71,,92.26,92.31,,,Visualizer
moment,30.858,8.29,30.5,1.63,1.71,,92.16,92.35,,,Visualizer
moment,31.064,8.28,31.0,1.63,1.62,,92.19,92.29,,,Visualizer
moment,31.246,8.26,31.3,1.64,1.62,,92.05,92.31,,,Visualizer
moment,31.443,8.28,31.7,1.63,1.62,,92.09,92.31,,,Visualizer
moment,31.687,8.23,31.8,1.62,1.52,,91.92,92.29,,,Visualizer
moment,31.881,8.18,32.2,1.62,1.62,,91.96,92.28,,,Visualizer
moment,32.075,8.19,32.5,1.59,1.62,,91.92,92.26,,,Visualizer
moment,32.27,8.19,32.9,1.58,1.62,,91.86,92.28,,,Visualizer
moment,32.514,8.14,33.4,1.58,1.62,,91.86,92.25,,,Visualizer
moment,32.712,8.14,33.5,1.56,1.62,,91.86,92.25,,,Visualizer
moment,32.905,8.06,33.9,1.53,1.62,,91.92,92.26,,,Visualizer
moment,33.148,8.03,34.2,1.57,1.62,,91.82,92.19,,,Visualizer
moment,33.343,8.1,34.5,1.57,1.52,,91.86,92.19,,,Visualizer
moment,33.545,8.01,34.9,1.54,1.62,,91.86,92.15,,,Visualizer
moment,33.733,7.98,35.2,1.52,1.62,,91.82,92.16,,,Visualizer
moment,33.977,7.97,35.6,1.52,1.62,,91.79,92.17,,,Visualizer
moment,34.171,7.96,35.9,1.54,1.62,,91.75,92.18,,,Visualizer
moment,34.368,7.97,36.0,1.54,1.52,,91.62,92.12,,,Visualizer
moment,34.612,7.94,36.5,1.55,1.52,,91.66,92.09,,,Visualizer
