information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.757,1.68,-0.38,4.06,0.0,,91.18,91.35,,,Visualizer
moment,6.041,1.87,-0.94,4.02,0.0,,90.91,91.28,,,Visualizer
moment,6.255,2.09,-1.13,4.06,0.0,,90.58,91.19,,,Visualizer
moment,6.523,2.3,-1.61,4.03,0.0,,90.58,91.18,,,Visualizer
moment,6.747,2.58,-1.43,4.07,0.76,,90.48,91.13,,,Visualizer
moment,7.017,2.83,-1.36,4.11,0.72,,90.41,91.05,,,Visualizer
moment,7.243,3.15,-1.17,4.11,0.62,,90.38,90.93,,,Visualizer
moment,7.514,3.52,-1.0,4.09,0.53,,90.41,90.88,,,Visualizer
moment,7.738,4.07,-0.9,4.1,0.47,,90.28,90.86,,,Visualizer
moment,8.007,4.71,-0.77,3.9,0.41,,90.18,90.86,,,Visualizer
moment,8.277,5.16,-0.69,3.69,0.36,,90.15,90.75,,,Visualizer
moment,8.501,5.72,-0.63,3.45,0.33,,90.08,90.72,,,Visualizer
moment,8.774,6.32,-0.54,3.18,0.28,,90.08,90.69,,,Visualizer
moment,8.997,6.87,-0.46,2.86,0.24,,89.91,90.67,,,Visualizer
moment,9.268,7.32,-0.44,2.52,0.23,,89.98,90.59,,,Visualizer
moment,9.493,7.58,-0.38,2.24,0.2,,89.95,90.54,,,Visualizer
moment,9.761,7.9,-0.32,1.92,0.17,,89.88,90.57,,,Visualizer
moment,9.987,8.02,-0.28,1.72,0.15,,89.85,90.45,,,Visualizer
moment,10.257,8.18,-0.22,1.52,0.17,,89.88,90.4,,,Visualizer
moment,10.544,8.36,-0.18,1.28,0.15,,89.91,90.44,,,Visualizer
moment,10.758,8.34,-0.16,1.2,0.14,,89.85,90.39,,,Visualizer
moment,11.023,8.48,-0.13,1.04,0.12,,89.81,90.36,,,Visualizer
moment,11.247,8.51,-0.07,0.97,0.25,,89.75,90.35,,,Visualizer
moment,11.517,8.63,-0.04,0.83,0.34,,89.75,90.28,,,Visualizer
moment,11.747,8.5,0.05,0.8,0.29,,89.68,90.33,,,Visualizer
moment,12.011,8.6,0.13,0.69,0.25,,89.65,90.34,,,Visualizer
moment,12.285,8.53,0.19,0.63,0.32,,89.65,90.29,,,Visualizer
moment,12.508,8.43,0.25,0.63,0.29,,89.61,90.23,,,Visualizer
moment,12.777,8.6,0.35,0.58,0.29,,89.48,90.17,,,Visualizer
moment,13.003,8.48,0.41,0.52,0.26,,89.52,90.2,,,Visualizer
moment,13.274,8.29,0.5,0.56,0.37,,89.48,90.13,,,Visualizer
moment,13.496,8.52,0.62,0.55,0.41,,89.38,90.12,,,Visualizer
moment,13.768,8.56,0.66,0.46,0.39,,89.41,90.18,,,Visualizer
moment,13.994,8.24,0.77,0.49,0.44,,89.32,90.14,,,Visualizer
moment,14.262,8.29,0.92,0.53,0.47,,89.25,90.09,,,Visualizer
moment,14.486,8.55,1.0,0.49,0.42,,89.28,90.05,,,Visualizer
moment,14.766,8.34,1.08,0.48,0.38,,89.02,90.01,,,Visualizer
moment,15.028,8.21,1.23,0.49,0.51,,89.08,90.0,,,Visualizer
moment,15.251,8.28,1.33,0.53,0.51,,88.98,89.96,,,Visualizer
moment,15.531,8.4,1.48,0.52,0.48,,88.95,89.98,,,Visualizer
moment,15.747,8.29,1.63,0.49,0.51,,88.79,89.9,,,Visualizer
moment,16.018,8.13,1.68,0.53,0.48,,88.82,89.78,,,Visualizer
moment,16.242,8.22,1.83,0.54,0.51,,88.72,89.9,,,Visualizer
moment,16.522,8.22,1.97,0.56,0.44,,88.62,89.94,,,Visualizer
moment,16.739,8.3,2.01,0.53,0.41,,88.65,89.85,,,Visualizer
moment,17.016,8.15,2.16,0.56,0.54,,88.45,89.77,,,Visualizer
moment,17.278,8.13,2.34,0.55,0.56,,88.36,89.79,,,Visualizer
moment,17.502,8.07,2.34,0.64,0.56,,88.22,89.78,,,Visualizer
moment,17.774,8.27,2.61,0.59,0.52,,88.22,89.77,,,Visualizer
moment,17.998,8.13,2.8,0.61,0.63,,88.19,89.69,,,Visualizer
moment,18.268,7.92,2.86,0.65,0.6,,88.09,89.65,,,Visualizer
moment,18.496,8.05,3.03,0.67,0.62,,87.99,89.63,,,Visualizer
moment,18.762,8.19,3.23,0.63,0.67,,87.96,89.6,,,Visualizer
moment,18.991,7.97,3.29,0.66,0.63,,87.89,89.58,,,Visualizer
moment,19.258,7.92,3.49,0.73,0.69,,87.7,89.5,,,Visualizer
moment,19.534,8.09,3.68,0.72,0.59,,87.73,89.53,,,Visualizer
moment,19.757,8.01,3.81,0.72,0.68,,87.73,89.49,,,Visualizer
moment,20.023,7.8,3.89,0.81,0.79,,87.63,89.51,,,Visualizer
moment,20.247,8.04,4.26,0.78,0.76,,87.57,89.44,,,Visualizer
moment,20.518,7.87,4.34,0.83,0.77,,87.66,89.43,,,Visualizer
moment,20.741,7.87,4.58,0.82,0.8,,87.63,89.37,,,Visualizer
moment,21.012,7.9,4.82,0.85,0.78,,87.53,89.39,,,Visualizer
moment,21.282,7.83,5.07,0.89,0.86,,87.66,89.31,,,Visualizer
moment,21.508,7.86,5.15,0.93,0.82,,87.7,89.33,,,Visualizer
moment,21.778,7.79,5.41,0.93,0.89,,87.8,89.29,,,Visualizer
moment,22.003,7.79,5.59,1.0,0.9,,87.86,89.2,,,Visualizer
moment,22.272,7.78,5.87,1.03,0.97,,87.93,89.16,,,Visualizer
moment,22.552,7.74,5.97,1.04,0.97,,88.12,89.12,,,Visualizer
moment,22.77,7.73,6.27,1.06,0.96,,88.16,89.14,,,Visualizer
moment,22.996,7.73,6.57,1.09,1.02,,88.39,89.13,,,Visualizer
moment,23.261,7.73,6.89,1.13,1.06,,88.59,89.07,,,Visualizer
moment,23.531,7.7,7.22,1.16,1.1,,88.79,89.1,,,Visualizer
moment,23.847,7.68,7.55,1.19,1.13,,89.02,89.04,,,Visualizer
moment,24.026,7.68,7.67,1.21,1.17,,89.18,88.99,,,Visualizer
moment,24.26,7.61,7.91,1.24,1.16,,89.48,88.98,,,Visualizer
moment,24.523,7.65,8.26,1.22,1.18,,89.75,88.94,,,Visualizer
moment,24.747,7.62,8.62,1.28,1.25,,89.95,88.93,,,Visualizer
moment,25.018,7.62,8.74,1.29,1.24,,90.21,88.93,,,Visualizer
moment,25.245,7.56,9.13,1.32,1.3,,90.45,88.93,,,Visualizer
moment,25.512,7.55,9.52,1.32,1.31,,90.82,88.82,,,Visualizer
moment,25.782,7.56,9.93,1.36,1.36,,91.02,88.81,,,Visualizer
moment,26.008,7.52,10.07,1.36,1.38,,91.25,88.9,,,Visualizer
moment,26.277,7.55,10.49,1.34,1.43,,91.42,88.85,,,Visualizer
moment,26.505,7.48,10.78,1.42,1.43,,91.69,88.82,,,Visualizer
moment,26.774,7.49,11.22,1.43,1.47,,91.96,88.87,,,Visualizer
moment,26.997,7.51,11.67,1.45,1.49,,92.09,88.84,,,Visualizer
moment,27.268,7.43,11.82,1.46,1.52,,92.26,88.86,,,Visualizer
moment,27.493,7.48,12.27,1.44,1.54,,92.46,88.88,,,Visualizer
moment,27.762,7.43,12.73,1.43,1.56,,92.57,88.91,,,Visualizer
moment,28.031,7.37,13.21,1.49,1.58,,92.77,88.92,,,Visualizer
moment,28.257,7.42,13.37,1.48,1.59,,92.94,88.96,,,Visualizer
moment,28.526,7.41,13.85,1.49,1.61,,92.87,88.9,,,Visualizer
moment,28.754,7.32,14.17,1.53,1.6,,93.07,88.92,,,Visualizer
moment,29.023,7.36,14.33,1.53,1.62,,93.11,88.95,,,Visualizer
moment,29.248,7.36,14.97,1.52,1.65,,93.14,88.98,,,Visualizer
moment,29.516,7.33,15.3,1.53,1.63,,93.38,88.98,,,Visualizer
moment,29.742,7.27,15.8,1.55,1.63,,93.38,89.02,,,Visualizer
moment,30.012,7.27,16.3,1.55,1.68,,93.41,89.08,,,Visualizer
moment,30.282,7.31,16.81,1.54,1.68,,93.35,89.11,,,Visualizer
moment,30.514,7.22,16.98,1.59,1.69,,93.48,89.16,,,Visualizer
moment,30.776,7.25,17.49,1.55,1.69,,93.41,89.17,,,Visualizer
moment,31.002,7.21,17.83,1.53,1.72,,93.55,89.17,,,Visualizer
moment,31.275,7.17,18.34,1.55,1.72,,93.55,89.19,,,Visualizer
moment,31.497,7.19,18.51,1.55,1.73,,93.45,89.24,,,Visualizer
