information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.026,6.7,5.62,2.4,1.07,,86.23,89.5,,,Visualizer
moment,15.212,7.23,5.79,2.36,1.02,,86.36,89.43,,,Visualizer
moment,15.433,7.57,6.12,2.27,1.14,,86.5,89.38,,,Visualizer
moment,15.611,7.87,6.64,2.18,1.6,,86.79,89.21,,,Visualizer
moment,15.837,8.14,6.84,2.07,1.51,,87.11,89.15,,,Visualizer
moment,16.061,8.31,7.3,1.97,1.61,,87.25,89.13,,,Visualizer
moment,16.243,8.33,7.51,1.91,1.65,,87.73,89.07,,,Visualizer
moment,16.466,8.54,8.12,1.86,1.91,,88.1,89.1,,,Visualizer
moment,16.692,8.66,8.27,1.83,1.56,,88.49,88.99,,,Visualizer
moment,16.871,8.8,8.85,1.75,1.92,,88.75,88.98,,,Visualizer
moment,17.098,8.78,9.13,1.74,1.75,,88.98,88.93,,,Visualizer
moment,17.277,8.85,9.35,1.71,1.77,,89.28,88.97,,,Visualizer
moment,17.501,8.96,9.94,1.65,1.74,,89.38,88.95,,,Visualizer
moment,17.726,8.94,10.42,1.65,2.06,,89.48,88.98,,,Visualizer
moment,17.907,8.82,10.71,1.64,1.78,,89.68,88.87,,,Visualizer
moment,18.132,8.96,11.25,1.63,2.03,,89.55,88.93,,,Visualizer
moment,18.356,8.96,11.35,1.61,1.91,,89.75,89.02,,,Visualizer
moment,18.538,8.93,12.07,1.6,2.04,,89.68,88.96,,,Visualizer
moment,18.761,8.87,12.31,1.59,1.81,,89.71,89.0,,,Visualizer
moment,18.941,9.02,12.64,1.58,2.01,,89.78,89.06,,,Visualizer
moment,19.166,8.98,13.14,1.61,1.81,,89.84,89.01,,,Visualizer
moment,19.391,9.02,13.62,1.6,1.99,,89.81,89.03,,,Visualizer
moment,19.571,8.98,13.85,1.61,1.93,,89.95,89.09,,,Visualizer
moment,19.796,8.99,14.48,1.61,2.08,,90.01,89.03,,,Visualizer
moment,20.021,9.05,14.87,1.6,1.91,,90.04,88.95,,,Visualizer
moment,20.202,9.09,15.32,1.57,2.09,,90.11,89.02,,,Visualizer
moment,20.426,9.04,15.67,1.55,1.96,,90.14,88.98,,,Visualizer
moment,20.651,9.0,16.09,1.57,1.96,,90.04,89.06,,,Visualizer
moment,20.831,8.99,16.28,1.57,1.92,,89.98,89.04,,,Visualizer
moment,21.056,9.1,16.95,1.54,1.99,,90.14,89.06,,,Visualizer
moment,21.282,8.93,17.1,1.56,1.91,,90.18,89.1,,,Visualizer
moment,21.461,8.93,17.53,1.57,1.99,,90.21,89.12,,,Visualizer
moment,21.686,9.0,18.15,1.61,1.97,,90.14,89.03,,,Visualizer
moment,21.866,9.0,18.35,1.63,1.98,,90.18,89.05,,,Visualizer
moment,22.092,8.99,18.96,1.64,1.92,,90.08,89.06,,,Visualizer
moment,22.316,9.03,19.34,1.6,1.95,,89.91,89.09,,,Visualizer
moment,22.586,9.21,19.53,1.57,1.91,,90.01,89.06,,,Visualizer
moment,22.721,9.08,20.15,1.56,1.91,,89.91,89.07,,,Visualizer
moment,22.901,9.02,20.39,1.57,1.95,,89.88,89.04,,,Visualizer
moment,23.126,9.0,20.72,1.56,1.87,,89.95,89.03,,,Visualizer
moment,23.352,9.07,21.37,1.57,1.94,,89.91,88.99,,,Visualizer
moment,23.53,9.07,21.57,1.57,1.95,,89.91,89.01,,,Visualizer
moment,23.757,8.94,22.14,1.58,1.91,,89.95,89.07,,,Visualizer
moment,23.981,9.08,22.56,1.55,1.91,,89.88,89.04,,,Visualizer
moment,24.163,9.02,22.78,1.55,1.97,,89.88,89.0,,,Visualizer
moment,24.386,9.07,23.15,1.55,1.92,,89.91,89.02,,,Visualizer
moment,24.567,8.91,23.53,1.58,1.88,,89.78,88.99,,,Visualizer
moment,24.791,9.01,23.9,1.56,1.83,,89.78,88.95,,,Visualizer
moment,25.016,9.18,24.29,1.53,1.86,,89.78,89.0,,,Visualizer
moment,25.197,9.12,24.67,1.5,1.81,,89.71,89.01,,,Visualizer
moment,25.421,9.08,25.05,1.49,1.82,,89.75,89.0,,,Visualizer
moment,25.647,9.03,25.44,1.47,1.83,,89.61,88.97,,,Visualizer
moment,25.83,9.03,25.79,1.5,1.81,,89.64,88.97,,,Visualizer
moment,26.054,9.1,26.42,1.49,1.85,,89.58,88.98,,,Visualizer
moment,26.232,9.17,26.65,1.46,1.9,,89.45,88.98,,,Visualizer
moment,26.457,9.08,26.98,1.46,1.85,,89.35,88.98,,,Visualizer
moment,26.681,9.1,27.34,1.45,1.82,,89.32,88.92,,,Visualizer
moment,26.862,9.07,27.7,1.43,1.83,,89.25,88.96,,,Visualizer
moment,27.094,9.09,28.11,1.42,1.82,,89.25,88.88,,,Visualizer
moment,27.311,9.05,28.69,1.41,1.79,,89.35,88.88,,,Visualizer
moment,27.491,8.93,28.86,1.43,1.8,,89.21,88.85,,,Visualizer
moment,27.719,9.0,29.18,1.45,1.76,,89.21,88.85,,,Visualizer
moment,27.941,9.06,29.6,1.44,1.82,,89.28,88.87,,,Visualizer
moment,28.121,9.02,29.99,1.44,1.8,,89.28,88.82,,,Visualizer
moment,28.351,9.05,30.35,1.44,1.82,,89.12,88.8,,,Visualizer
moment,28.527,9.05,30.64,1.43,1.7,,89.18,88.81,,,Visualizer
moment,28.751,9.09,31.03,1.42,1.77,,89.18,88.8,,,Visualizer
moment,28.976,9.06,31.36,1.41,1.68,,89.25,88.8,,,Visualizer
moment,29.157,9.08,31.82,1.38,1.75,,89.12,88.8,,,Visualizer
moment,29.381,9.05,32.17,1.36,1.74,,89.18,88.81,,,Visualizer
moment,29.608,9.0,32.52,1.38,1.8,,89.12,88.79,,,Visualizer
moment,29.788,9.0,32.85,1.4,1.74,,89.18,88.75,,,Visualizer
moment,30.012,9.07,33.23,1.38,1.79,,89.15,88.76,,,Visualizer
moment,30.237,9.02,33.52,1.37,1.63,,89.15,88.72,,,Visualizer
moment,30.42,8.99,33.91,1.38,1.67,,89.25,88.68,,,Visualizer
moment,30.642,9.0,34.33,1.38,1.73,,89.15,88.72,,,Visualizer
moment,30.822,9.0,34.64,1.42,1.71,,89.21,88.72,,,Visualizer
moment,31.054,9.12,34.97,1.41,1.67,,89.18,88.64,,,Visualizer
moment,31.271,8.99,35.36,1.42,1.76,,89.18,88.61,,,Visualizer
moment,31.452,8.9,35.7,1.46,1.71,,88.95,88.62,,,Visualizer
moment,31.675,8.99,36.08,1.47,1.68,,89.12,88.68,,,Visualizer
moment,31.856,9.08,36.42,1.46,1.7,,88.89,88.6,,,Visualizer
moment,32.081,8.95,36.77,1.47,1.72,,89.02,88.63,,,Visualizer
moment,32.307,8.89,37.11,1.51,1.68,,88.95,88.58,,,Visualizer
moment,32.486,9.18,37.47,1.48,1.69,,88.98,88.55,,,Visualizer
moment,32.714,9.05,37.83,1.48,1.68,,88.89,88.55,,,Visualizer
moment,32.937,8.98,38.17,1.49,1.68,,88.98,88.54,,,Visualizer
moment,33.121,9.09,38.53,1.47,1.69,,88.92,88.49,,,Visualizer
moment,33.341,9.01,38.86,1.48,1.68,,89.02,88.55,,,Visualizer
moment,33.52,8.95,39.06,1.49,1.69,,88.98,88.59,,,Visualizer
moment,33.75,8.99,39.53,1.5,1.63,,89.02,88.5,,,Visualizer
moment,33.972,8.89,39.91,1.53,1.67,,89.02,88.46,,,Visualizer
moment,34.151,8.97,40.24,1.53,1.64,,89.15,88.44,,,Visualizer
